year,export_type,sub_export_type,quarter1,quarter2,quarter3,quarter4
1995,Exports of goods (F.O.B.) ,,5441,5693,7920,7702
1995,Exports of goods (F.O.B.) ,Domestic exports,5275,5513,7741,7257
1995,Exports of goods (F.O.B.) ,Re exports,166,180,179,445
1995,Ships Stores and Bunkers ,,135,145,145,145
1995,Total Exports  (F.O.B.) ,,5576,5838,8065,7847
1995,Total Exports  (F.O.B.) ,Export Oriented Enterprises ,3498,4843,4950,4976
1995,Total Imports  (C.I.F.),,7506,8244,8969,9644
1995,Total Imports  (C.I.F.),Export Oriented Enterprises ,2482,2676,2887,2811
1996,Exports of goods (F.O.B.) ,,6617,6138,9783,9138
1996,Exports of goods (F.O.B.) ,Domestic exports,6381,6024,9584,8787
1996,Exports of goods (F.O.B.) ,Re exports,236,114,199,351
1996,Ships Stores and Bunkers ,,159,159,159,159
1996,Total Exports  (F.O.B.) ,,6776,6297,9942,9297
1996,Total Exports  (F.O.B.) ,Export Oriented Enterprises ,4209,5445,5678,5668
1996,Total Imports  (C.I.F.),,8721,10440,10864,11057
1996,Total Imports  (C.I.F.),Export Oriented Enterprises ,2663,3175,3288,2951
1997,Exports of goods (F.O.B.) ,,6600,6949,9700,9769
1997,Exports of goods (F.O.B.) ,Domestic exports,6328,6698,9367,9495
1997,Exports of goods (F.O.B.) ,Re exports,272,251,333,274
1997,Ships Stores and Bunkers ,,170,161,164,181
1997,Total Exports  (F.O.B.) ,,6770,7110,9864,9950
1997,Total Exports  (F.O.B.) ,Export Oriented Enterprises ,4675,5971,6016,6387
1997,Total Imports  (C.I.F.),,8877,11080,11655,14481
1997,Total Imports  (C.I.F.),Export Oriented Enterprises ,2758,3635,3656,3831
1998,Exports of goods (F.O.B.) ,,7534,8601,11857,11337
1998,Exports of goods (F.O.B.) ,Domestic exports,7176,8202,11466,10918
1998,Exports of goods (F.O.B.) ,Re exports,358,399,391,419
1998,Ships Stores and Bunkers ,,158,181,188,195
1998,Total Exports  (F.O.B.) ,,7692,8782,12045,11532
1998,Total Exports  (F.O.B.) ,Export Oriented Enterprises ,5042,6676,6704,7653
1998,Total Imports  (C.I.F.),,10883,12303,12731,13825
1998,Total Imports  (C.I.F.),Export Oriented Enterprises ,3698,4378,4121,3982
1999,Exports of goods (F.O.B.) ,,8430,9313,10321,11096
1999,Exports of goods (F.O.B.) ,Domestic exports,8122,8914,9911,10758
1999,Exports of goods (F.O.B.) ,Re exports,308,399,410,338
1999,Ships Stores and Bunkers ,,159,223,209,274
1999,Total Exports  (F.O.B.) ,,8589,9536,10530,11370
1999,Total Exports  (F.O.B.) ,Export Oriented Enterprises ,6051,7771,7201,8108
1999,Total Imports  (C.I.F.),,11711,15810,13839,15269
1999,Total Imports  (C.I.F.),Export Oriented Enterprises ,3711,4361,3859,3804
2000,Exports of goods (F.O.B.) ,,7529,8735,11219,11589
2000,Exports of goods (F.O.B.) ,Domestic exports,7219,8405,10813,11172
2000,Exports of goods (F.O.B.) ,Re exports,310,330,406,417
2000,Ships Stores and Bunkers ,,340,341,439,690
2000,Total Exports  (F.O.B.) ,,7869,9076,11658,12279
2000,Total Exports  (F.O.B.) ,Export Oriented Enterprises ,6703,7867,7609,8782
2000,Total Imports  (C.I.F.),,11973,13967,14335,14653
2000,Total Imports  (C.I.F.),Export Oriented Enterprises ,3639,4534,4276,3950
2001,Exports of goods (F.O.B.) ,,10155,10090,12866,12463
2001,Exports of goods (F.O.B.) ,Domestic exports,9663,9566,12405,11994
2001,Exports of goods (F.O.B.) ,Re exports,492,524,461,469
2001,Ships Stores and Bunkers ,,522,518,558,339
2001,Total Exports  (F.O.B.) ,,10677,10608,13424,12802
2001,Total Exports  (F.O.B.) ,Export Oriented Enterprises ,7354,8731,8526,9084
2001,Total Imports  (C.I.F.),,12637,14579,15061,15663
2001,Total Imports  (C.I.F.),Export Oriented Enterprises ,3844,4701,4517,4078
2002,Exports of goods (F.O.B.) ,,10529,12539,14409,14202
2002,Exports of goods (F.O.B.) ,Domestic exports,8838,10004,12548,11632
2002,Exports of goods (F.O.B.) ,Re exports,1691,2535,1861,2570
2002,Ships Stores and Bunkers ,,524,470,682,538
2002,Total Exports  (F.O.B.) ,,11053,13009,15091,14740
2002,Total Exports  (F.O.B.) ,Export Oriented Enterprises ,6691,8590,8634,8768
2002,Total Imports  (C.I.F.),,13459,16219,16555,18375
2002,Total Imports  (C.I.F.),Export Oriented Enterprises ,3831,4330,4628,4120
2003,Exports of goods (F.O.B.) ,,11061,11265,14422,14230
2003,Exports of goods (F.O.B.) ,Domestic exports,8668,9247,12496,11727
2003,Exports of goods (F.O.B.) ,Re exports,2393,2018,1926,2503
2003,Ships Stores and Bunkers ,,718,372,448,506
2003,Total Exports  (F.O.B.) ,,11779,11637,14870,14736
2003,Total Exports  (F.O.B.) ,Export Oriented Enterprises ,6716,8005,8363,8360
2003,Total Imports  (C.I.F.),,16435,14902,16661,17944
2003,Total Imports  (C.I.F.),Export Oriented Enterprises ,3779,3726,4005,4069
2004,Exports of goods (F.O.B.) ,,11732,11859,15055,14058
2004,Exports of goods (F.O.B.) ,Domestic exports,9776,9598,12591,11711
2004,Exports of goods (F.O.B.) ,Re exports,1956,2261,2464,2347
2004,Ships Stores and Bunkers ,,490,516,519,676
2004,Total Exports  (F.O.B.) ,,12222,12375,15574,14734
2004,Total Exports  (F.O.B.) ,Export Oriented Enterprises ,7334,8420,7952,8340
2004,Total Imports  (C.I.F.),,16091,18890,19637,21769
2004,Total Imports  (C.I.F.),Export Oriented Enterprises ,3951,4775,4450,4019
2005,Exports of goods (F.O.B.) ,,12070,13803,16897,16325
2005,Exports of goods (F.O.B.) ,Domestic exports,9312,9090,12131,11571
2005,Exports of goods (F.O.B.) ,Re exports,2758,4713,4766,4754
2005,Ships Stores and Bunkers ,,839,837,968,1480
2005,Total Exports  (F.O.B.) ,,12909,14640,17865,17805
2005,Total Exports  (F.O.B.) ,Export Oriented Enterprises ,6500,7616,7145,7693
2005,Total Imports  (C.I.F.),,18333,24585,24717,25647
2005,Total Imports  (C.I.F.),Export Oriented Enterprises ,3442,4485,3993,3598
2006,Exports of goods (F.O.B.) ,,14610,16250,17825,20281
2006,Exports of goods (F.O.B.) ,Domestic exports,9811,9851,13602,14374
2006,Exports of goods (F.O.B.) ,Re exports,4799,6399,4223,5907
2006,Ships Stores and Bunkers ,,1323,1106,1312,1330
2006,Total Exports  (F.O.B.) ,,15933,17356,19137,21611
2006,Total Exports  (F.O.B.) ,Export Oriented Enterprises ,6628,8840,8584,9558
2006,Total Imports  (C.I.F.),,23617,27167,27664,37054
2006,Total Imports  (C.I.F.),Export Oriented Enterprises ,4080,4915,4872,5159
2007,Exports of goods (F.O.B.) ,,14242,15409,16161,18453
2007,Exports of goods (F.O.B.) ,Domestic exports,10838,11684,13106,14859
2007,Exports of goods (F.O.B.) ,Re exports,3404,3725,3055,3594
2007,Ships Stores and Bunkers ,,1236,1205,1419,1583
2007,Total Exports  (F.O.B.) ,,15478,16614,17580,20036
2007,Total Exports  (F.O.B.) ,Export Oriented Enterprises ,8163,10344,9480,9853
2007,Total Imports  (C.I.F.),,24371,28708,31420,36538
2007,Total Imports  (C.I.F.),Export Oriented Enterprises ,4588,5493,5823,5132
2008,Exports of goods (F.O.B.) ,,12770,13396,15749,17100
2008,Exports of goods (F.O.B.) ,Domestic exports,10125,10382,12011,13909
2008,Exports of goods (F.O.B.) ,Re exports,2645,3014,3738,3191
2008,Ships Stores and Bunkers ,,1387,2504,2306,2758
2008,Total Exports  (F.O.B.) ,,14157,15900,18055,19858
2008,Total Exports  (F.O.B.) ,Export Oriented Enterprises ,7673,9120,8888,9399
2008,Total Imports  (C.I.F.),,30786,31927,34168,35284
2008,Total Imports  (C.I.F.),Export Oriented Enterprises ,6008,4955,4613,4596
2009,Exports of goods (F.O.B.) ,,13058,13535,14997,14572
2009,Exports of goods (F.O.B.) ,Domestic exports,10792,10975,12319,11680
2009,Exports of goods (F.O.B.) ,Re exports,2266,2560,2678,2892
2009,Ships Stores and Bunkers ,,1256,1164,1133,1966
2009,Total Exports  (F.O.B.) ,,14314,14699,16130,16538
2009,Total Exports  (F.O.B.) ,Export Oriented Enterprises ,7945,9852,8955,9220
2009,Total Imports  (C.I.F.),,25350,28498,28887,35709
2009,Total Imports  (C.I.F.),Export Oriented Enterprises ,3890,4177,4537,4728
2010,Exports of goods (F.O.B.) ,,12861,15590,16018,17521
2010,Exports of goods (F.O.B.) ,Domestic exports,9858,13033,13333,14397
2010,Exports of goods (F.O.B.) ,Re exports,3003,2557,2685,3124
2010,Ships Stores and Bunkers ,,1691,1659,1419,2791
2010,Total Exports  (F.O.B.) ,,14552,17249,17437,20312
2010,Total Exports  (F.O.B.) ,Export Oriented Enterprises ,8720,10644,10840,11418
2010,Total Imports  (C.I.F.),,28715,33678,33210,39279
2010,Total Imports  (C.I.F.),Export Oriented Enterprises ,4970,5789,5903,6345
2011,Exports of goods (F.O.B.) ,,14662,15356,16084,16256
2011,Exports of goods (F.O.B.) ,Domestic exports,11951,12986,13507,13712
2011,Exports of goods (F.O.B.) ,Re exports,2711,2370,2577,2544
2011,Ships Stores and Bunkers ,,2324,2353,3184,3367
2011,Total Exports  (F.O.B.) ,,16986,17709,19268,19623
2011,Total Exports  (F.O.B.) ,Export Oriented Enterprises ,9854,11234,11051,10961
2011,Total Imports  (C.I.F.),,34432,34700,36551,42132
2011,Total Imports  (C.I.F.),Export Oriented Enterprises ,6317,6684,6062,7962
2012,Exports of goods (F.O.B.) ,,15285,16771,17210,18105
2012,Exports of goods (F.O.B.) ,Domestic exports,12692,13584,14289,14965
2012,Exports of goods (F.O.B.) ,Re exports,2593,3187,2921,3140
2012,Ships Stores and Bunkers ,,2712,3506,2487,3582
2012,Total Exports  (F.O.B.) ,,17997,20277,19697,21687
2012,Total Exports  (F.O.B.) ,Export Oriented Enterprises ,10536,11450,11451,12169
2012,Total Imports  (C.I.F.),,36986,40352,38926,44732
2012,Total Imports  (C.I.F.),Export Oriented Enterprises ,5780,6636,6206,8043
2013,Exports of goods (F.O.B.) ,,16437,17475,18449,19506
2013,Exports of goods (F.O.B.) ,Domestic exports,13753,14963,14739,14681
2013,Exports of goods (F.O.B.) ,Re exports,2684,2512,3710,4825
2013,Ships Stores and Bunkers ,,3870,4193,3959,4159
2013,Total Exports  (F.O.B.) ,,20307,21668,22408,23665
2013,Total Exports  (F.O.B.) ,Export Oriented Enterprises ,10879,12083,12080,11736
2013,Total Imports  (C.I.F.),,37659,38676,42056,47203
2013,Total Imports  (C.I.F.),Export Oriented Enterprises ,6541,7522,7657,7620
2014,Exports of goods (F.O.B.) ,,17226,20922,21924,21104
2014,Exports of goods (F.O.B.) ,Domestic exports,13633,15523,14820,13972
2014,Exports of goods (F.O.B.) ,Re exports,3593,5399,7104,7132
2014,Ships Stores and Bunkers ,,3250,3525,3330,3495
2014,Total Exports  (F.O.B.) ,,20476,24447,25254,24599
2014,Total Exports  (F.O.B.) ,Export Oriented Enterprises ,11355,13083,12693,11938
2014,Total Imports  (C.I.F.),,35638,41906,45592,48902
2014,Total Imports  (C.I.F.),Export Oriented Enterprises ,6671,6942,7719,7264
2015,Exports of goods (F.O.B.) ,,20630,22755,22056,20449
2015,Exports of goods (F.O.B.) ,Domestic exports,13006,15109,15276,15583
2015,Exports of goods (F.O.B.) ,Re exports,7624,7646,6780,4866
2015,Ships Stores and Bunkers ,,1780,2070,1650,1900
2015,Total Exports  (F.O.B.) ,,22410,24825,23706,22349
2015,Total Exports  (F.O.B.) ,Export Oriented Enterprises ,11005,12981,12621,11880
2015,Total Imports  (C.I.F.),,38867,42831,41973,44352
2015,Total Imports  (C.I.F.),Export Oriented Enterprises ,6328,7184,6642,7158
2016,Exports of goods (F.O.B.) ,,19675,19946,19303,19182
2016,Exports of goods (F.O.B.) ,Domestic exports,13700,14491,13942,13954
2016,Exports of goods (F.O.B.) ,Re exports,5975,5455,5361,5228
2016,Ships Stores and Bunkers ,,1290,1330,1808,1922
2016,Total Exports  (F.O.B.) ,,20965,21276,21111,21104
2016,Total Exports  (F.O.B.) ,Export Oriented Enterprises ,10520,11691,11172,11039
2016,Total Imports  (C.I.F.),,37425,40165,41907,45926
2016,Total Imports  (C.I.F.),Export Oriented Enterprises ,6410,6822,6290,6116
2017,Exports of goods (F.O.B.) ,,17617,18131,18522,17392
2017,Exports of goods (F.O.B.) ,Domestic exports,12080,13861,14311,12890
2017,Exports of goods (F.O.B.) ,Re exports,5537,4270,4211,4502
2017,Ships Stores and Bunkers ,,2204,2203,1991,2620
2017,Total Exports  (F.O.B.) ,,19821,20334,20513,20012
2017,Total Exports  (F.O.B.) ,Export Oriented Enterprises ,9377,11130,11691,10829
2017,Total Imports  (C.I.F.),,41171,44332,43353,52011
2017,Total Imports  (C.I.F.),Export Oriented Enterprises ,5759,6925,6945,7465
2018,Exports of goods (F.O.B.) ,,15059,17014,17395,17798
2018,Exports of goods (F.O.B.) ,Domestic exports,11353,13262,13259,12757
2018,Exports of goods (F.O.B.) ,Re exports,3706,3752,4136,5041
2018,Ships Stores and Bunkers ,,3035,3151,3463,3424
2018,Total Exports  (F.O.B.) ,,18094,20165,20858,21222
2018,Total Exports  (F.O.B.) ,Export Oriented Enterprises ,9852,11282,11566,10611
2018,Total Imports  (C.I.F.),,39090,47987,50463,54898
2018,Total Imports  (C.I.F.),Export Oriented Enterprises ,5871,6833,6647,6578
2019,Exports of goods (F.O.B.) ,,16338,17622,16342,16049
2019,Exports of goods (F.O.B.) ,Domestic exports,12494,13891,13037,12598
2019,Exports of goods (F.O.B.) ,Re exports,3844,3731,3305,3451
2019,Ships Stores and Bunkers ,,2940,2847,3824,2837
2019,Total Exports  (F.O.B.) ,,19278,20469,20166,18886
2019,Total Exports  (F.O.B.) ,Export Oriented Enterprises ,10146,11453,10677,10043
2019,Total Imports  (C.I.F.),,46264,48405,51349,52621
2019,Total Imports  (C.I.F.),Export Oriented Enterprises ,6310,6168,6113,6054
2020,Exports of goods (F.O.B.) ,,15464,9968,17450,17545
2020,Exports of goods (F.O.B.) ,Domestic exports,11954,7561,14203,14106
2020,Exports of goods (F.O.B.) ,Re exports,3510,2407,3247,3439
2020,Ships Stores and Bunkers ,,3493,2284,2090,1929
2020,Total Exports  (F.O.B.) ,,18957,12252,19540,19474
2020,Total Exports  (F.O.B.) ,Export Oriented Enterprises ,9497,5273,11435,11084
2020,Total Imports  (C.I.F.),,43963,34206,40241,47312
2020,Total Imports  (C.I.F.),Export Oriented Enterprises ,4812,3580,5305,5932
2021,Exports of goods (F.O.B.) ,,14887,16666,18874,19453
2021,Exports of goods (F.O.B.) ,Domestic exports,11709,12587,13627,14229
2021,Exports of goods (F.O.B.) ,Re exports,3178,4079,5247,5224
2021,Ships Stores and Bunkers ,,2410,2752,3402,3548
2021,Total Exports  (F.O.B.) ,,17297,19418,22276,23001
2021,Total Exports  (F.O.B.) ,Export Oriented Enterprises ,9382,10401,11423,11451
2021,Total Imports  (C.I.F.),,44164,48231,54768,67673
2021,Total Imports  (C.I.F.),Export Oriented Enterprises ,5368,5849,6689,7767
2022,Exports of goods (F.O.B.) ,,17680,20455,22211,22764
2022,Exports of goods (F.O.B.) ,Domestic exports,13057,14852,16473,16620
2022,Exports of goods (F.O.B.) ,Re exports,4623,5603,5738,6144
2022,Ships Stores and Bunkers ,,4408,6973,5528,5505
2022,Total Exports  (F.O.B.) ,,22088,27428,27739,28269
2022,Total Exports  (F.O.B.) ,Export Oriented Enterprises ,10925,12503,13524,12966
2022,Total Imports  (C.I.F.),,61909,75534,77015,77654
2022,Total Imports  (C.I.F.),Export Oriented Enterprises ,7478,8226,8793,8969
2023,Exports of goods (F.O.B.) ,,21087,,,
2023,Exports of goods (F.O.B.) ,Domestic exports,15309,,,
2023,Exports of goods (F.O.B.) ,Re exports,5778,,,
2023,Ships Stores and Bunkers ,,4073,,,
2023,Total Exports  (F.O.B.) ,,25160,,,
2023,Total Exports  (F.O.B.) ,Export Oriented Enterprises ,11996,,,
2023,Total Imports  (C.I.F.),,65642,,,
2023,Total Imports  (C.I.F.),Export Oriented Enterprises ,6811,,,
