Year,Industrial_Group,Category,No_of_Male,No_of_Female
2010,Electricity and Gas and Steam and Air Conditioning Supply,,2169,118
2010,Water Supply and Sewerage and Waste Management and Remediation Activities,,1496,290
2010,Construction,,14557,669
2010,Wholesale and Retail Trade Repair of Motor Vehicles and Motorcycles,,14769,8703
2010,Wholesale and Retail Trade Repair of Motor Vehicles and Motorcycles,Wholesale and Retail Trade,14518,8670
2010,Transportation and Storage,,13607,2465
2010,Accommodation and Food Service Activities,,17338,6774
2010,Information and Communication,,5176,3459
2010,Financial and Insurance Activities,,5718,5547
2010,Financial and Insurance Activities,Monetary Intermediation,3690,3430
2010,Financial and Insurance Activities,Financial Leasing and Other Credit Granting,396,509
2010,Financial and Insurance Activities,Insurance and Reinsurance and Pension Funding,1201,1219
2010,Real Estate Activities,,454,216
2010,Professional and Scientific and Technical Activities,,4012,2718
2010,Administrative and Support Service Activities,,10599,5972
2010,Public Administration and Defence  Compulsory Social Security,,30147,9725
2010,Education,,11257,14191
2010,Human Health and Social Work Activities,,7639,7995
2010,Arts and Entertainment and Recreation,,2734,1181
2010,Other Service Activities,,899,683
2011,Agriculture and Forestry and Fishing,,11522,2595
2011,Agriculture and Forestry and Fishing,Sugarcane,6741,1174
2011,Mining and Quarrying,,1000,149
2011,Manufacturing,,37510,36811
2011,Manufacturing,Sugar,1294,16
2011,Manufacturing,Food Excluding Sugar,5018,4363
2011,Manufacturing,Textiles and Wearing Apparel,17001,25862
2011,Electricity and Gas and Steam and Air Conditioning Supply,,2129,125
2011,Water Supply and Sewerage and Waste Management and Remediation Activities,,1443,278
2011,Construction,,16087,776
2011,Wholesale and Retail Trade Repair of Motor Vehicles and Motorcycles,,15932,9761
2011,Wholesale and Retail Trade Repair of Motor Vehicles and Motorcycles,Wholesale and Retail Trade,15682,9729
2011,Transportation and Storage,,13010,2543
2011,Accommodation and Food Service Activities,,17589,7439
2011,Information and Communication,,5433,3737
2011,Financial and Insurance Activities,,5735,5811
2011,Financial and Insurance Activities,Monetary Intermediation,3696,3565
2011,Financial and Insurance Activities,Financial Leasing and Other Credit Granting,402,536
2011,Financial and Insurance Activities,Insurance and Reinsurance and Pension Funding,1153,1229
2011,Real Estate Activities,,493,248
2011,Professional and Scientific and Technical Activities,,4137,3044
2011,Administrative and Support Service Activities,,10734,6576
2011,Public Administration and Defence  Compulsory Social Security,,29673,10186
2011,Education,,10939,14550
2011,Human Health and Social Work Activities,,7709,8437
2011,Arts and Entertainment and Recreation,,2812,1266
2011,Other Service Activities,,860,667
2012,Agriculture and Forestry and Fishing,,11138,2489
2012,Agriculture and Forestry and Fishing,Sugarcane,6348,1072
2012,Mining and Quarrying,,840,138
2012,Manufacturing,,37789,36225
2012,Manufacturing,Sugar,1289,17
2012,Manufacturing,Food Excluding Sugar,5118,4649
2012,Manufacturing,Textiles and Wearing Apparel,17157,24659
2012,Electricity and Gas and Steam and Air Conditioning Supply,,2240,133
2012,Water Supply and Sewerage and Waste Management and Remediation Activities,,1564,356
2012,Construction,,16403,821
2012,Wholesale and Retail Trade Repair of Motor Vehicles and Motorcycles,,16302,10377
2012,Wholesale and Retail Trade Repair of Motor Vehicles and Motorcycles,Wholesale and Retail Trade,16085,10349
2012,Transportation and Storage,,12895,2656
2012,Accommodation and Food Service Activities,,17847,7935
2012,Information and Communication,,5894,4109
2012,Financial and Insurance Activities,,5858,5875
2012,Financial and Insurance Activities,Monetary Intermediation,3776,3558
2012,Financial and Insurance Activities,Financial Leasing and Other Credit Granting,389,552
2012,Financial and Insurance Activities,Insurance and Reinsurance and Pension Funding,1173,1274
2012,Real Estate Activities,,523,267
2012,Professional and Scientific and Technical Activities,,4366,3388
2012,Administrative and Support Service Activities,,10630,6615
2012,Public Administration and Defence  Compulsory Social Security,,29284,10063
2012,Education,,10794,15046
2012,Human Health and Social Work Activities,,7610,8423
2012,Arts and Entertainment and Recreation,,2715,1223
2012,Other Service Activities,,834,660
2013,Agriculture and Forestry and Fishing,,10492,2275
2013,Agriculture and Forestry and Fishing,Sugarcane,6146,989
2013,Mining and Quarrying,,895,122
2013,Manufacturing,,39524,34850
2013,Manufacturing,Sugar,1306,17
2013,Manufacturing,Food Excluding Sugar,5310,4709
2013,Manufacturing,Textiles and Wearing Apparel,18865,23411
2013,Electricity and Gas and Steam and Air Conditioning Supply,,2245,139
2013,Water Supply and Sewerage and Waste Management and Remediation Activities,,1583,333
2013,Construction,,16304,890
2013,Wholesale and Retail Trade Repair of Motor Vehicles and Motorcycles,,16427,10982
2013,Wholesale and Retail Trade Repair of Motor Vehicles and Motorcycles,Wholesale and Retail Trade,16198,10945
2013,Transportation and Storage,,12866,2671
2013,Accommodation and Food Service Activities,,17959,8143
2013,Information and Communication,,5960,4077
2013,Financial and Insurance Activities,,6002,6139
2013,Financial and Insurance Activities,Monetary Intermediation,3868,3748
2013,Financial and Insurance Activities,Financial Leasing and Other Credit Granting,364,552
2013,Financial and Insurance Activities,Insurance and Reinsurance and Pension Funding,1215,1291
2013,Real Estate Activities,,583,330
2013,Professional and Scientific and Technical Activities,,4567,3654
2013,Administrative and Support Service Activities,,10537,7151
2013,Public Administration and Defence  Compulsory Social Security,,29751,10542
2013,Education,,10788,15260
2013,Human Health and Social Work Activities,,7338,8434
2013,Arts and Entertainment and Recreation,,2806,1309
2013,Other Service Activities,,811,634
2014,Agriculture and Forestry and Fishing,,10126,2252
2014,Agriculture and Forestry and Fishing,Sugarcane,5818,959
2014,Mining and Quarrying,,916,125
2014,Manufacturing,,40478,34174
2014,Manufacturing,Sugar,1244,19
2014,Manufacturing,Food Excluding Sugar,5496,4868
2014,Manufacturing,Textiles and Wearing Apparel,19810,22801
2014,Electricity and Gas and Steam and Air Conditioning Supply,,2190,133
2014,Water Supply and Sewerage and Waste Management and Remediation Activities,,1556,348
2014,Construction,,14481,888
2014,Wholesale and Retail Trade Repair of Motor Vehicles and Motorcycles,,16848,11395
2014,Wholesale and Retail Trade Repair of Motor Vehicles and Motorcycles,Wholesale and Retail Trade,16600,11356
2014,Transportation and Storage,,12994,2763
2014,Accommodation and Food Service Activities,,18115,8333
2014,Information and Communication,,6087,4251
2014,Financial and Insurance Activities,,6186,6225
2014,Financial and Insurance Activities,Monetary Intermediation,3945,3864
2014,Financial and Insurance Activities,Financial Leasing and Other Credit Granting,345,544
2014,Financial and Insurance Activities,Insurance and Reinsurance and Pension Funding,1334,1284
2014,Real Estate Activities,,643,352
2014,Professional and Scientific and Technical Activities,,4686,3744
2014,Administrative and Support Service Activities,,10892,7619
2014,Public Administration and Defence  Compulsory Social Security,,30289,10943
2014,Education,,10613,15498
2014,Human Health and Social Work Activities,,7163,8617
2014,Arts and Entertainment and Recreation,,2862,1345
2014,Other Service Activities,,798,678
2015,Agriculture and Forestry and Fishing,,9366,2112
2015,Agriculture and Forestry and Fishing,Sugarcane,5725,932
2015,Mining and Quarrying,,901,136
2015,Manufacturing,,40225,33327
2015,Manufacturing,Sugar,1180,22
2015,Manufacturing,Food Excluding Sugar,5631,5006
2015,Manufacturing,Textiles and Wearing Apparel,20011,21946
2015,Electricity and Gas and Steam and Air Conditioning Supply,,2142,133
2015,Water Supply and Sewerage and Waste Management and Remediation Activities,,1578,388
2015,Construction,,14380,893
2015,Wholesale and Retail Trade Repair of Motor Vehicles and Motorcycles,,16962,11513
2015,Wholesale and Retail Trade Repair of Motor Vehicles and Motorcycles,Wholesale and Retail Trade,16688,11470
2015,Transportation and Storage,,13082,2843
2015,Accommodation and Food Service Activities,,17955,8513
2015,Information and Communication,,6333,4467
2015,Financial and Insurance Activities,,6035,6519
2015,Financial and Insurance Activities,Monetary Intermediation,3952,3982
2015,Financial and Insurance Activities,Financial Leasing and Other Credit Granting,327,524
2015,Financial and Insurance Activities,Insurance and Reinsurance and Pension Funding,1176,1421
2015,Real Estate Activities,,679,381
2015,Professional and Scientific and Technical Activities,,5197,4088
2015,Administrative and Support Service Activities,,10939,7708
2015,Public Administration and Defence  Compulsory Social Security,,29854,11292
2015,Education,,10767,16045
2015,Human Health and Social Work Activities,,7380,9038
2015,Arts and Entertainment and Recreation,,2995,1351
2015,Other Service Activities,,831,737
2016,Agriculture and Forestry and Fishing,,8894,2029
2016,Agriculture and Forestry and Fishing,Sugarcane,5492,916
2016,Mining and Quarrying,,855,141
2016,Manufacturing,,40503,31185
2016,Manufacturing,Sugar,1080,20
2016,Manufacturing,Food Excluding Sugar,5607,4814
2016,Manufacturing,Textiles and Wearing Apparel,20913,20180
2016,Electricity and Gas and Steam and Air Conditioning Supply,,2177,154
2016,Water Supply and Sewerage and Waste Management and Remediation Activities,,1534,369
2016,Construction,,14103,869
2016,Wholesale and Retail Trade Repair of Motor Vehicles and Motorcycles,,16621,11664
2016,Wholesale and Retail Trade Repair of Motor Vehicles and Motorcycles,Wholesale and Retail Trade,16355,11618
2016,Transportation and Storage,,12870,2852
2016,Accommodation and Food Service Activities,,18528,9115
2016,Information and Communication,,6054,4524
2016,Financial and Insurance Activities,,6022,6865
2016,Financial and Insurance Activities,Monetary Intermediation,3961,4113
2016,Financial and Insurance Activities,Financial Leasing and Other Credit Granting,312,614
2016,Financial and Insurance Activities,Insurance and Reinsurance and Pension Funding,1161,1456
2016,Real Estate Activities,,704,401
2016,Professional and Scientific and Technical Activities,,5461,4378
2016,Administrative and Support Service Activities,,10992,8034
2016,Public Administration and Defence  Compulsory Social Security,,29845,11264
2016,Education,,10683,16362
2016,Human Health and Social Work Activities,,7454,9357
2016,Arts and Entertainment and Recreation,,2923,1353
2016,Other Service Activities,,954,770
2017,Agriculture and Forestry and Fishing,,8525,2079
2017,Agriculture and Forestry and Fishing,Sugarcane,5185,925
2017,Mining and Quarrying,,832,107
2017,Manufacturing,,40096,30605
2017,Manufacturing,Sugar,1065,20
2017,Manufacturing,Food Excluding Sugar,5671,4833
2017,Manufacturing,Textiles and Wearing Apparel,20356,19741
2017,Electricity and Gas and Steam and Air Conditioning Supply,,2282,187
2017,Water Supply and Sewerage and Waste Management and Remediation Activities,,1671,402
2017,Construction,,12985,919
2017,Wholesale and Retail Trade Repair of Motor Vehicles and Motorcycles,,16613,11907
2017,Wholesale and Retail Trade Repair of Motor Vehicles and Motorcycles,Wholesale and Retail Trade,16309,11857
2017,Transportation and Storage,,12754,2934
2017,Accommodation and Food Service Activities,,18725,9241
2017,Information and Communication,,6354,4683
2017,Financial and Insurance Activities,,6326,7465
2017,Financial and Insurance Activities,Monetary Intermediation,4124,4527
2017,Financial and Insurance Activities,Financial Leasing and Other Credit Granting,329,632
2017,Financial and Insurance Activities,Insurance and Reinsurance and Pension Funding,1142,1454
2017,Real Estate Activities,,798,425
2017,Professional and Scientific and Technical Activities,,5632,4735
2017,Administrative and Support Service Activities,,11144,8305
2017,Public Administration and Defence  Compulsory Social Security,,30726,12407
2017,Education,,10246,16668
2017,Human Health and Social Work Activities,,7956,9888
2017,Arts and Entertainment and Recreation,,2967,1368
2017,Other Service Activities,,999,858
2018,Agriculture and Forestry and Fishing,,8279,1953
2018,Agriculture and Forestry and Fishing,Sugarcane,5026,884
2018,Mining and Quarrying,,919,117
2018,Manufacturing,,40809,29445
2018,Manufacturing,Sugar,1050,31
2018,Manufacturing,Food Excluding Sugar,5802,4986
2018,Manufacturing,Textiles and Wearing Apparel,20745,18264
2018,Electricity and Gas and Steam and Air Conditioning Supply,,2317,225
2018,Water Supply and Sewerage and Waste Management and Remediation Activities,,1666,397
2018,Construction,,13754,943
2018,Wholesale and Retail Trade Repair of Motor Vehicles and Motorcycles,,16929,12392
2018,Wholesale and Retail Trade Repair of Motor Vehicles and Motorcycles,Wholesale and Retail Trade,16624,12345
2018,Transportation and Storage,,12532,2958
2018,Accommodation and Food Service Activities,,18895,9390
2018,Information and Communication,,6589,4988
2018,Financial and Insurance Activities,,6179,7392
2018,Financial and Insurance Activities,Monetary Intermediation,4008,4433
2018,Financial and Insurance Activities,Financial Leasing and Other Credit Granting,342,646
2018,Financial and Insurance Activities,Insurance and Reinsurance and Pension Funding,1098,1457
2018,Real Estate Activities,,779,449
2018,Professional and Scientific and Technical Activities,,5672,4804
2018,Administrative and Support Service Activities,,10905,8327
2018,Public Administration and Defence  Compulsory Social Security,,30523,12374
2018,Education,,10179,17508
2018,Human Health and Social Work Activities,,7825,9877
2018,Arts and Entertainment and Recreation,,2969,1462
2018,Other Service Activities,,977,801
2019,Agriculture and Forestry and Fishing,,7935,1997
2019,Agriculture and Forestry and Fishing,Sugarcane,4764,875
2019,Mining and Quarrying,,952,129
2019,Manufacturing,,39849,25871
2019,Manufacturing,Sugar,919,21
2019,Manufacturing,Food Excluding Sugar,5759,5071
2019,Manufacturing,Textiles and Wearing Apparel,20337,14601
2019,Electricity and Gas and Steam and Air Conditioning Supply,,2205,213
2019,Water Supply and Sewerage and Waste Management and Remediation Activities,,1650,378
2019,Construction,,16148,1010
2019,Wholesale and Retail Trade Repair of Motor Vehicles and Motorcycles,,17394,12982
2019,Wholesale and Retail Trade Repair of Motor Vehicles and Motorcycles,Wholesale and Retail Trade,17099,12931
2019,Transportation and Storage,,12358,2945
2019,Accommodation and Food Service Activities,,18889,9588
2019,Information and Communication,,6635,5171
2019,Financial and Insurance Activities,,6391,7642
2019,Financial and Insurance Activities,Monetary Intermediation,4177,4588
2019,Financial and Insurance Activities,Financial Leasing and Other Credit Granting,346,649
2019,Financial and Insurance Activities,Insurance and Reinsurance and Pension Funding,1076,1457
2019,Real Estate Activities,,790,462
2019,Professional and Scientific and Technical Activities,,5737,5119
2019,Administrative and Support Service Activities,,10627,8204
2019,Public Administration and Defence  Compulsory Social Security,,30994,13287
2019,Education,,9924,17482
2019,Human Health and Social Work Activities,,7992,10103
2019,Arts and Entertainment and Recreation,,2941,1379
2019,Other Service Activities,,916,841
2020,Agriculture and Forestry and Fishing,,7345,1828
2020,Agriculture and Forestry and Fishing,Sugarcane,4189,719
2020,Mining and Quarrying,,872,118
2020,Manufacturing,,37769,24695
2020,Manufacturing,Sugar,692,19
2020,Manufacturing,Food Excluding Sugar,5822,4990
2020,Manufacturing,Textiles and Wearing Apparel,18455,13485
2020,Electricity and Gas and Steam and Air Conditioning Supply,,2346,217
2020,Water Supply and Sewerage and Waste Management and Remediation Activities,,1815,409
2020,Construction,,17189,985
2020,Wholesale and Retail Trade Repair of Motor Vehicles and Motorcycles,,17897,13122
2020,Wholesale and Retail Trade Repair of Motor Vehicles and Motorcycles,Wholesale and Retail Trade,17616,13066
2020,Transportation and Storage,,12670,3086
2020,Accommodation and Food Service Activities,,18407,10746
2020,Information and Communication,,6798,5293
2020,Financial and Insurance Activities,,6383,8006
2020,Financial and Insurance Activities,Monetary Intermediation,4050,4618
2020,Financial and Insurance Activities,Financial Leasing and Other Credit Granting,331,647
2020,Financial and Insurance Activities,Insurance and Reinsurance and Pension Funding,1145,1659
2020,Real Estate Activities,,768,467
2020,Professional and Scientific and Technical Activities,,5802,5359
2020,Administrative and Support Service Activities,,10423,8512
2020,Public Administration and Defence  Compulsory Social Security,,30838,13928
2020,Education,,9788,17512
2020,Human Health and Social Work Activities,,7917,10210
2020,Arts and Entertainment and Recreation,,2942,1401
2020,Other Service Activities,,893,807
2021,Agriculture and Forestry and Fishing,,6735,1653
2021,Agriculture and Forestry and Fishing,Sugarcane,3599,607
2021,Mining and Quarrying,,808,101
2021,Manufacturing,,34481,21065
2021,Manufacturing,Sugar,641,16
2021,Manufacturing,Food Excluding Sugar,5451,4697
2021,Manufacturing,Textiles and Wearing Apparel,16001,10311
2021,Electricity and Gas and Steam and Air Conditioning Supply,,2346,231
2021,Water Supply and Sewerage and Waste Management and Remediation Activities,,1740,418
2021,Construction,,16563,967
2021,Wholesale and Retail Trade Repair of Motor Vehicles and Motorcycles,,17556,12962
2021,Wholesale and Retail Trade Repair of Motor Vehicles and Motorcycles,Wholesale and Retail Trade,17275,12888
2021,Transportation and Storage,,11827,2968
2021,Accommodation and Food Service Activities,,16083,9506
2021,Information and Communication,,6642,5294
2021,Financial and Insurance Activities,,6381,8192
2021,Financial and Insurance Activities,Monetary Intermediation,4054,4602
2021,Financial and Insurance Activities,Financial Leasing and Other Credit Granting,390,872
2021,Financial and Insurance Activities,Insurance and Reinsurance and Pension Funding,1048,1652
2021,Real Estate Activities,,607,403
2021,Professional and Scientific and Technical Activities,,5486,5237
2021,Administrative and Support Service Activities,,9793,7944
2021,Public Administration and Defence  Compulsory Social Security,,29348,13155
2021,Education,,9332,17311
2021,Human Health and Social Work Activities,,7062,9761
2021,Arts and Entertainment and Recreation,,2771,1440
2021,Other Service Activities,,778,763
2022,Agriculture and Forestry and Fishing,,6720,1701
2022,Agriculture and Forestry and Fishing,Sugarcane,3459,629
2022,Mining and Quarrying,,841,30
2022,Manufacturing,,32205,21335
2022,Manufacturing,Sugar,589,15
2022,Manufacturing,Food Excluding Sugar,4973,4956
2022,Manufacturing,Textiles and Wearing Apparel,14095,9992
2022,Electricity and Gas and Steam and Air Conditioning Supply,,2185,231
2022,Water Supply and Sewerage and Waste Management and Remediation Activities,,1959,482
2022,Construction,,15650,919
2022,Wholesale and Retail Trade Repair of Motor Vehicles and Motorcycles,,17582,12995
2022,Wholesale and Retail Trade Repair of Motor Vehicles and Motorcycles,Wholesale and Retail Trade,17287,12933
2022,Transportation and Storage,,11809,2994
2022,Accommodation and Food Service Activities,,15945,9617
2022,Information and Communication,,6597,5394
2022,Financial and Insurance Activities,,6411,8329
2022,Financial and Insurance Activities,Monetary Intermediation,4056,4729
2022,Financial and Insurance Activities,Financial Leasing and Other Credit Granting,380,874
2022,Financial and Insurance Activities,Insurance and Reinsurance and Pension Funding,1070,1671
2022,Real Estate Activities,,628,403
2022,Professional and Scientific and Technical Activities,,5456,5358
2022,Administrative and Support Service Activities,,9804,8129
2022,Public Administration and Defence  Compulsory Social Security,,29339,13778
2022,Education,,9170,17243
2022,Human Health and Social Work Activities,,7114,10051
2022,Arts and Entertainment and Recreation,,2709,1416
2022,Other Service Activities,,760,774
