Year,Cat_Sector,Sub_Cat_Sector,Type_of_Fuel,Amount,Unit
2014,Manufacturing,,Diesel oil,36096,
2014,Manufacturing,,LPG,5427,
2014,Manufacturing,,Coal,31250,
2014,Manufacturing,,Fuelwood,1343,
2014,Manufacturing,,Electricity ,,944.5
2014,Manufacturing,,Bagasse ,177973,
2014,Transport,Land,Gasolene ,137244,
2014,Transport,Land,Diesel oil ,165140,
2014,Transport,Land,LPG ,3744,
2014,Transport,Land,Electricity,,
2014,Transport,Air,Jet Fuel,121968,
2014,Transport,Sea,Fuel Oil,3641,
2014,Transport,Sea,Gasolene,3260,
2014,Transport,Sea,Diesel oil,1210,
2014,Commercial and Distributive Trade,,LPG,14028,
2014,Commercial and Distributive Trade,,Charcoal,497,
2014,Commercial and Distributive Trade,,Electricity ,,895.6
2014,Household,,Kerosene,153,
2014,Household,,LPG,47570,
2014,Household,,Fuelwood,14529,
2014,Household,,Charcoal,103,
2014,Household,,Electricity,,806.5
2014,Agriculture,,Diesel Oil,2283,
2014,Agriculture,,Electricity ,,26.7
2014,Other,,LPG,270,
2014,Other,,Electricity,,36.6
2015,Manufacturing,,Fuel oil,37203,
2015,Manufacturing,,Diesel oil,36592,
2015,Manufacturing,,LPG,5672,
2015,Manufacturing,,Coal,36436,
2015,Manufacturing,,Fuelwood,1300,
2015,Manufacturing,,Electricity ,,962
2015,Manufacturing,,Bagasse ,197646,
2015,Transport,Land,Gasolene ,147565,
2015,Transport,Land,Diesel oil ,166294,
2015,Transport,Land,LPG ,3190,
2015,Transport,Land,Electricity,,
2015,Transport,Air,Jet Fuel,119555,
2015,Transport,Sea,Fuel Oil,3253,
2015,Transport,Sea,Gasolene,3395,
2015,Transport,Sea,Diesel oil,1219,
2015,Commercial and Distributive Trade,,LPG,15099,
2015,Commercial and Distributive Trade,,Charcoal,450,
2015,Commercial and Distributive Trade,,Electricity ,,917.5
2015,Household,,Kerosene,131,
2015,Household,,LPG,49093,
2015,Household,,Fuelwood,13625,
2015,Household,,Charcoal,98,
2015,Household,,Electricity,,831.3
2015,Agriculture,,Diesel Oil,2306,
2015,Agriculture,,Electricity ,,21.8
2015,Other,,LPG,285,
2015,Other,,Electricity,,38.5
2016,Manufacturing,,Fuel oil,36789,
2016,Manufacturing,,Diesel oil,35305,
2016,Manufacturing,,LPG,5601,
2016,Manufacturing,,Coal,33193,
2016,Manufacturing,,Fuelwood,1261,
2016,Manufacturing,,Electricity ,,970.3
2016,Manufacturing,,Bagasse ,158431,
2016,Transport,Land,Gasolene ,161833,
2016,Transport,Land,Diesel oil ,168544,
2016,Transport,Land,LPG ,3479,
2016,Transport,Land,Electricity,,
2016,Transport,Air,Jet Fuel,141915,
2016,Transport,Sea,Fuel Oil,4048,
2016,Transport,Sea,Gasolene,3844,
2016,Transport,Sea,Diesel oil,1235,
2016,Commercial and Distributive Trade,,LPG,16083,
2016,Commercial and Distributive Trade,,Charcoal,420,
2016,Commercial and Distributive Trade,,Electricity ,,927.8
2016,Household,,Kerosene,71,
2016,Household,,LPG,49455,
2016,Household,,Fuelwood,13564,
2016,Household,,Charcoal,95,
2016,Household,,Electricity,,854.5
2016,Agriculture,,Diesel Oil,2267,
2016,Agriculture,,Electricity ,,25.5
2016,Other,,LPG,292,
2016,Other,,Electricity,,40.5
2017,Manufacturing,,Fuel oil,37143,
2017,Manufacturing,,Diesel oil,35525,
2017,Manufacturing,,LPG,5462,
2017,Manufacturing,,Coal,33527,
2017,Manufacturing,,Fuelwood,1242,
2017,Manufacturing,,Electricity ,,993.5
2017,Manufacturing,,Bagasse ,135746,
2017,Transport,Land,Gasolene ,169764,
2017,Transport,Land,Diesel oil ,172010,
2017,Transport,Land,LPG ,3316,
2017,Transport,Land,Electricity,,
2017,Transport,Air,Jet Fuel,154072,
2017,Transport,Sea,Fuel Oil,4039,
2017,Transport,Sea,Gasolene,4038,
2017,Transport,Sea,Diesel oil,1261,
2017,Commercial and Distributive Trade,,LPG,16173,
2017,Commercial and Distributive Trade,,Charcoal,414,
2017,Commercial and Distributive Trade,,Electricity ,,952
2017,Household,,Kerosene,63,
2017,Household,,LPG,50011,
2017,Household,,Fuelwood,13442,
2017,Household,,Charcoal,94,
2017,Household,,Electricity,,872.7
2017,Agriculture,,Diesel Oil,2186,
2017,Agriculture,,Electricity ,,23.4
2017,Other,,LPG,303,
2017,Other,,Electricity,,38.2
2018,Manufacturing,,Fuel oil,38762,
2018,Manufacturing,,Diesel oil,34804,
2018,Manufacturing,,LPG,5669,
2018,Manufacturing,,Coal,31886,
2018,Manufacturing,,Fuelwood,1200,
2018,Manufacturing,,Electricity ,,1001.8
2018,Manufacturing,,Bagasse ,116582,
2018,Transport,Land,Gasolene ,173021,
2018,Transport,Land,Diesel oil ,175405,
2018,Transport,Land,LPG ,3290,
2018,Transport,Land,Electricity,,
2018,Transport,Air,Jet Fuel,156291,
2018,Transport,Sea,Fuel Oil,4225,
2018,Transport,Sea,Gasolene,4255,
2018,Transport,Sea,Diesel oil,1291,
2018,Commercial and Distributive Trade,,LPG,17214,
2018,Commercial and Distributive Trade,,Charcoal,380,
2018,Commercial and Distributive Trade,,Electricity ,,958.8
2018,Household,,Kerosene,46,
2018,Household,,LPG,51457,
2018,Household,,Fuelwood,13089,
2018,Household,,Charcoal,87,
2018,Household,,Electricity,,900.9
2018,Agriculture,,Diesel Oil,2110,
2018,Agriculture,,Electricity ,,18.6
2018,Other,,LPG,318,
2018,Other,,Electricity,,37.5
2019,Manufacturing,,Fuel oil,38926,
2019,Manufacturing,,Diesel oil,37810,
2019,Manufacturing,,LPG,6518,
2019,Manufacturing,,Coal,29668,
2019,Manufacturing,,Fuelwood,1100,
2019,Manufacturing,,Electricity ,,990.5
2019,Manufacturing,,Bagasse ,104285,
2019,Transport,Land,Gasolene ,188824,
2019,Transport,Land,Diesel oil ,179356,
2019,Transport,Land,LPG ,3052,
2019,Transport,Land,Electricity,,
2019,Transport,Air,Jet Fuel,146851,
2019,Transport,Sea,Fuel Oil,4459,
2019,Transport,Sea,Gasolene,4645,
2019,Transport,Sea,Diesel oil,1655,
2019,Commercial and Distributive Trade,,LPG,22668,
2019,Commercial and Distributive Trade,,Charcoal,350,
2019,Commercial and Distributive Trade,,Electricity ,,1006.4
2019,Household,,Kerosene,,
2019,Household,,LPG,51780,
2019,Household,,Fuelwood,10120,
2019,Household,,Charcoal,64,
2019,Household,,Electricity,,947.2
2019,Agriculture,,Diesel Oil,2040,
2019,Agriculture,,Electricity ,,19.1
2019,Other,,LPG,348,
2019,Other,,Electricity,,37.6
2020,Manufacturing,,Fuel oil,30532,
2020,Manufacturing,,Diesel oil,35644,
2020,Manufacturing,,LPG,4721,
2020,Manufacturing,,Coal,38796,
2020,Manufacturing,,Fuelwood,1000,
2020,Manufacturing,,Electricity ,,863.1
2020,Manufacturing,,Bagasse ,74165,
2020,Transport,Land,Gasolene ,166369,
2020,Transport,Land,Diesel oil ,144157,
2020,Transport,Land,LPG ,2495,
2020,Transport,Land,Electricity,,
2020,Transport,Air,Jet Fuel,56129,
2020,Transport,Sea,Fuel Oil,3475,
2020,Transport,Sea,Gasolene,4100,
2020,Transport,Sea,Diesel oil,1450,
2020,Commercial and Distributive Trade,,LPG,16410,
2020,Commercial and Distributive Trade,,Charcoal,486,
2020,Commercial and Distributive Trade,,Electricity ,,803.1
2020,Household,,Kerosene,52070,
2020,Household,,LPG,8955,
2020,Household,,Fuelwood,83,
2020,Household,,Charcoal,,961.5
2020,Household,,Electricity,,
2020,Agriculture,,Diesel Oil,1935,
2020,Agriculture,,Electricity ,,16.3
2020,Other,,LPG,261,
2020,Other,,Electricity,,38.8
2021,Manufacturing,,Fuel oil,32610,
2021,Manufacturing,,Diesel oil,29815,
2021,Manufacturing,,LPG,4815,
2021,Manufacturing,,Coal,41372,
2021,Manufacturing,,Fuelwood,1000,
2021,Manufacturing,,Electricity ,,897.9
2021,Manufacturing,,Bagasse ,71906,
2021,Transport,Land,Gasolene ,163104,
2021,Transport,Land,Diesel oil ,155961,
2021,Transport,Land,LPG ,2620,
2021,Transport,Land,Electricity,,5
2021,Transport,Air,Jet Fuel,31282,
2021,Transport,Sea,Fuel Oil,3584,
2021,Transport,Sea,Gasolene,4011,
2021,Transport,Sea,Diesel oil,1505,
2021,Commercial and Distributive Trade,,LPG,16738,
2021,Commercial and Distributive Trade,,Charcoal,419,
2021,Commercial and Distributive Trade,,Electricity ,,815.4
2021,Household,,Kerosene,,
2021,Household,,LPG,57277,
2021,Household,,Fuelwood,8904,
2021,Household,,Charcoal,59,
2021,Household,,Electricity,,983.1
2021,Agriculture,,Diesel Oil,1854,
2021,Agriculture,,Electricity ,,18
2021,Other,,LPG,279,
2021,Other,,Electricity,,40.8
