Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22900.000,Goods and Services,Other Goods and Services,2016,2017,Estimates,13675000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,26210.000,Grants ,Current Grant to International Organisations,2016,2017,Estimates,6500000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,26313.000,Grants ,Current Grant to Extra Budgetary Units,2016,2017,Estimates,108865000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,28212.000,Other Expense ,Transfers to Households,2016,2017,Estimates,0.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,28213.000,Other Expense ,Other Current Transfer,2016,2017,Estimates,0.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,28215.000,Other Expense ,Transfers to Private Enterprises,2016,2017,Estimates,150000000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Capital Expenditure,26323.000,Grants ,Capital Grant to Extra Budgetary,2016,2017,Estimates,148800000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Capital Expenditure,31112.000,Acquisition of Non Financial Assets,Non Residential Buildings,2016,2017,Estimates,3000000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Capital Expenditure,31121.000,Acquisition of Non Financial Assets,Transport Equipment,2016,2017,Estimates,2500000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Capital Expenditure,31122.000,Acquisition of Non Financial Assets,Other Machinery and Equipment,2016,2017,Estimates,5900000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Capital Expenditure,31132.000,Acquisition of Non Financial Assets,Intangible Fixed Assets,2016,2017,Estimates,8800000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110.000,Compensation of Employees,Personal Emoluments,2017,2018,Planned,61830000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21111.000,Compensation of Employees,Other Staff Costs,2017,2018,Planned,8560000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21210.000,Compensation of Employees,Social Contributions,2017,2018,Planned,415000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22010.000,Goods and Services,Cost of Utilities,2017,2018,Planned,1675000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22020.000,Goods and Services,Fuel and Oil,2017,2018,Planned,225000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22030.000,Goods and Services,Rent,2017,2018,Planned,1850000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22040.000,Goods and Services,Office Equipment and  Furniture,2017,2018,Planned,2000000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22050.000,Goods and Services,Office Expenses,2017,2018,Planned,635000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22060.000,Goods and Services,Maintenance,2017,2018,Planned,1575000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22070.000,Goods and Services,Cleaning Services,2017,2018,Planned,50000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22100.000,Goods and Services,Publications and Stationery,2017,2018,Planned,1650000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22120.000,Goods and Services,Fees,2017,2018,Planned,7475000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22900.000,Goods and Services,Other Goods and Services,2017,2018,Planned,13775000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,26210.000,Grants ,Current Grant to International Organisations,2017,2018,Planned,6500000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,26313.000,Grants ,Current Grant to Extra Budgetary Units,2017,2018,Planned,117185000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,28212.000,Other Expense ,Transfers to Households,2017,2018,Planned,0.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,28213.000,Other Expense ,Other Current Transfer,2017,2018,Planned,0.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,28215.000,Other Expense ,Transfers to Private Enterprises,2017,2018,Planned,150000000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Capital Expenditure,26323.000,Grants ,Capital Grant to Extra Budgetary,2017,2018,Planned,210600000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Capital Expenditure,31112.000,Acquisition of Non Financial Assets,Non Residential Buildings,2017,2018,Planned,1000000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Capital Expenditure,31121.000,Acquisition of Non Financial Assets,Transport Equipment,2017,2018,Planned,0.00
Ministry of Information Technology Communication and Innovation, GENERAL,Capital Expenditure,31122.000,Acquisition of Non Financial Assets,Other Machinery and Equipment,2017,2018,Planned,12200000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Capital Expenditure,31132.000,Acquisition of Non Financial Assets,Intangible Fixed Assets,2017,2018,Planned,5200000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110.000,Compensation of Employees,Personal Emoluments,2018,2019,Planned,63180000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21111.000,Compensation of Employees,Other Staff Costs,2018,2019,Planned,8560000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21210.000,Compensation of Employees,Social Contributions,2018,2019,Planned,420000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22010.000,Goods and Services,Cost of Utilities,2018,2019,Planned,1675000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22020.000,Goods and Services,Fuel and Oil,2018,2019,Planned,225000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22030.000,Goods and Services,Rent,2018,2019,Planned,1850000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22040.000,Goods and Services,Office Equipment and  Furniture,2018,2019,Planned,2000000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22050.000,Goods and Services,Office Expenses,2018,2019,Planned,635000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22060.000,Goods and Services,Maintenance,2018,2019,Planned,1575000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22070.000,Goods and Services,Cleaning Services,2018,2019,Planned,50000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22100.000,Goods and Services,Publications and Stationery,2018,2019,Planned,1650000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22120.000,Goods and Services,Fees,2018,2019,Planned,4475000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22900.000,Goods and Services,Other Goods and Services,2018,2019,Planned,13875000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,26210.000,Grants ,Current Grant to International Organisations,2018,2019,Planned,6500000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,26313.000,Grants ,Current Grant to Extra Budgetary Units,2018,2019,Planned,119130000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,28212.000,Other Expense ,Transfers to Households,2018,2019,Planned,0.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,28213.000,Other Expense ,Other Current Transfer,2018,2019,Planned,0.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,28215.000,Other Expense ,Transfers to Private Enterprises,2018,2019,Planned,150000000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Capital Expenditure,26323.000,Grants ,Capital Grant to Extra Budgetary,2018,2019,Planned,121500000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Capital Expenditure,31112.000,Acquisition of Non Financial Assets,Non Residential Buildings,2018,2019,Planned,1000000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Capital Expenditure,31121.000,Acquisition of Non Financial Assets,Transport Equipment,2018,2019,Planned,0.00
Ministry of Information Technology Communication and Innovation, GENERAL,Capital Expenditure,31122.000,Acquisition of Non Financial Assets,Other Machinery and Equipment,2018,2019,Planned,12000000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Capital Expenditure,31132.000,Acquisition of Non Financial Assets,Intangible Fixed Assets,2018,2019,Planned,5400000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21110.000,Compensation of Employees,Personal Emoluments,2015,2016,Provisional Actual,32284231.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21111.000,Compensation of Employees,Other Staff Costs,2015,2016,Provisional Actual,5534743.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21210.000,Compensation of Employees,Social Contributions,2015,2016,Provisional Actual,207795.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22010.000,Goods and Services,Cost of Utilities,2015,2016,Provisional Actual,1155514.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22030.000,Goods and Services,Rent,2015,2016,Provisional Actual,78836242.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22040.000,Goods and Services,Office equipment and  furniture,2015,2016,Provisional Actual,378141.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22050.000,Goods and Services,Office Expenses,2015,2016,Provisional Actual,169116.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22060.000,Goods and Services,Maintenance,2015,2016,Provisional Actual,272595.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22070.000,Goods and Services,Cleaning Services,2015,2016,Provisional Actual,39925.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22100.000,Goods and Services,Publications and Stationery,2015,2016,Provisional Actual,193373.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22120.000,Goods and Services,Fees,2015,2016,Provisional Actual,39800646.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22900.000,Goods and Services,Other Goods and Services,2015,2016,Provisional Actual,53929488.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Capital Expenditure,31122.000,Acquisition of Non Financial Assets,Other Machinery and Equipment,2015,2016,Provisional Actual,67777798.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Capital Expenditure,31132.000,Acquisition of Non Financial Assets,Intangible Fixed Assets,2015,2016,Provisional Actual,50044030.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21110.000,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,39995000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21111.000,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,6510000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21210.000,Compensation of Employees,Social Contributions,2016,2017,Estimates,245000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22010.000,Goods and Services,Cost of Utilities,2016,2017,Estimates,1375000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22030.000,Goods and Services,Rent,2016,2017,Estimates,109025000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22040.000,Goods and Services,Office equipment and  furniture,2016,2017,Estimates,475000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22050.000,Goods and Services,Office Expenses,2016,2017,Estimates,205000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22060.000,Goods and Services,Maintenance,2016,2017,Estimates,47345000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22070.000,Goods and Services,Cleaning Services,2016,2017,Estimates,60000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22100.000,Goods and Services,Publications and Stationery,2016,2017,Estimates,320000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22120.000,Goods and Services,Fees,2016,2017,Estimates,870000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22900.000,Goods and Services,Other Goods and Services,2016,2017,Estimates,79475000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Capital Expenditure,31122.000,Acquisition of Non Financial Assets,Other Machinery and Equipment,2016,2017,Estimates,80000000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Capital Expenditure,31132.000,Acquisition of Non Financial Assets,Intangible Fixed Assets,2016,2017,Estimates,75600000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21110.000,Compensation of Employees,Personal Emoluments,2017,2018,Planned,42240000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21111.000,Compensation of Employees,Other Staff Costs,2017,2018,Planned,6910000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21210.000,Compensation of Employees,Social Contributions,2017,2018,Planned,250000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22010.000,Goods and Services,Cost of Utilities,2017,2018,Planned,1475000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22030.000,Goods and Services,Rent,2017,2018,Planned,125025000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22040.000,Goods and Services,Office equipment and  furniture,2017,2018,Planned,475000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22050.000,Goods and Services,Office Expenses,2017,2018,Planned,205000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22060.000,Goods and Services,Maintenance,2017,2018,Planned,17095000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22070.000,Goods and Services,Cleaning Services,2017,2018,Planned,60000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22100.000,Goods and Services,Publications and Stationery,2017,2018,Planned,320000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22120.000,Goods and Services,Fees,2017,2018,Planned,22370000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22900.000,Goods and Services,Other Goods and Services,2017,2018,Planned,81575000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Capital Expenditure,31122.000,Acquisition of Non Financial Assets,Other Machinery and Equipment,2017,2018,Planned,80000000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Capital Expenditure,31132.000,Acquisition of Non Financial Assets,Intangible Fixed Assets,2017,2018,Planned,62600000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21110.000,Compensation of Employees,Personal Emoluments,2018,2019,Planned,43235000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21111.000,Compensation of Employees,Other Staff Costs,2018,2019,Planned,7210000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21210.000,Compensation of Employees,Social Contributions,2018,2019,Planned,255000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22010.000,Goods and Services,Cost of Utilities,2018,2019,Planned,1575000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22030.000,Goods and Services,Rent,2018,2019,Planned,125025000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22040.000,Goods and Services,Office equipment and  furniture,2018,2019,Planned,475000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22050.000,Goods and Services,Office Expenses,2018,2019,Planned,205000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22060.000,Goods and Services,Maintenance,2018,2019,Planned,17795000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22070.000,Goods and Services,Cleaning Services,2018,2019,Planned,60000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22100.000,Goods and Services,Publications and Stationery,2018,2019,Planned,320000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22120.000,Goods and Services,Fees,2018,2019,Planned,22370000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22900.000,Goods and Services,Other Goods and Services,2018,2019,Planned,83375000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Capital Expenditure,31122.000,Acquisition of Non Financial Assets,Other Machinery and Equipment,2018,2019,Planned,80000000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Capital Expenditure,31132.000,Acquisition of Non Financial Assets,Intangible Fixed Assets,2018,2019,Planned,43100000.00
Ministry of Information Technology Communication and Innovation,Central Information Systems Division,Recurrent Expenditure,21110.000,Compensation of Employees,Personal Emoluments,2015,2016,Provisional Actual,78062988.00
Ministry of Information Technology Communication and Innovation,Central Information Systems Division,Recurrent Expenditure,21111.000,Compensation of Employees,Other Staff Costs,2015,2016,Provisional Actual,2869402.00
Ministry of Information Technology Communication and Innovation,Central Information Systems Division,Recurrent Expenditure,21210.000,Compensation of Employees,Social Contributions,2015,2016,Provisional Actual,761923.00
Ministry of Information Technology Communication and Innovation,Central Information Systems Division,Recurrent Expenditure,22010.000,Goods and Services,Cost of Utilities,2015,2016,Provisional Actual,201513.00
Ministry of Information Technology Communication and Innovation,Central Information Systems Division,Recurrent Expenditure,22020.000,Goods and Services,Fuel and Oil,2015,2016,Provisional Actual,91061.00
Ministry of Information Technology Communication and Innovation,Central Information Systems Division,Recurrent Expenditure,22030.000,Goods and Services,Rent ,2015,2016,Provisional Actual,45135.00
Ministry of Information Technology Communication and Innovation,Central Information Systems Division,Recurrent Expenditure,22040.000,Goods and Services,Office Equipment and  Furniture,2015,2016,Provisional Actual,277023.00
Ministry of Information Technology Communication and Innovation,Central Information Systems Division,Recurrent Expenditure,22050.000,Goods and Services,Office Expenses,2015,2016,Provisional Actual,151853.00
Ministry of Information Technology Communication and Innovation,Central Information Systems Division,Recurrent Expenditure,22060.000,Goods and Services,Maintenance,2015,2016,Provisional Actual,882420.00
Ministry of Information Technology Communication and Innovation,Central Information Systems Division,Recurrent Expenditure,22100.000,Goods and Services,Publications and Stationery,2015,2016,Provisional Actual,1987247.00
Ministry of Information Technology Communication and Innovation,Central Information Systems Division,Recurrent Expenditure,22120.000,Goods and Services,Fees,2015,2016,Provisional Actual,1650532.00
Ministry of Information Technology Communication and Innovation,Central Information Systems Division,Recurrent Expenditure,22900.000,Goods and Services,Other Goods and Services,2015,2016,Provisional Actual,37120.00
Ministry of Information Technology Communication and Innovation,Central Information Systems Division,Capital Expenditure,31122.000,Acquisition of Non Financial Assets,Other Machinery and Equipment,2015,2016,Provisional Actual,2220830.00
Ministry of Information Technology Communication and Innovation,Central Information Systems Division,Capital Expenditure,31132.000,Acquisition of Non Financial Assets,Intangible Fixed Assets,2015,2016,Provisional Actual,4425729.00
Ministry of Information Technology Communication and Innovation,Central Information Systems Division,Recurrent Expenditure,21110.000,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,96135000.00
Ministry of Information Technology Communication and Innovation,Central Information Systems Division,Recurrent Expenditure,21111.000,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,3620000.00
Ministry of Information Technology Communication and Innovation,Central Information Systems Division,Recurrent Expenditure,21210.000,Compensation of Employees,Social Contributions,2016,2017,Estimates,1000000.00
Ministry of Information Technology Communication and Innovation,Central Information Systems Division,Recurrent Expenditure,22010.000,Goods and Services,Cost of Utilities,2016,2017,Estimates,300000.00
Ministry of Information Technology Communication and Innovation,Central Information Systems Division,Recurrent Expenditure,22020.000,Goods and Services,Fuel and Oil,2016,2017,Estimates,125000.00
Ministry of Information Technology Communication and Innovation,Central Information Systems Division,Recurrent Expenditure,22030.000,Goods and Services,Rent ,2016,2017,Estimates,90000.00
Ministry of Information Technology Communication and Innovation,Central Information Systems Division,Recurrent Expenditure,22040.000,Goods and Services,Office Equipment and  Furniture,2016,2017,Estimates,200000.00
Ministry of Information Technology Communication and Innovation,Central Information Systems Division,Recurrent Expenditure,22050.000,Goods and Services,Office Expenses,2016,2017,Estimates,270000.00
Ministry of Information Technology Communication and Innovation,Central Information Systems Division,Recurrent Expenditure,22060.000,Goods and Services,Maintenance,2016,2017,Estimates,1125000.00
Ministry of Information Technology Communication and Innovation,Central Information Systems Division,Recurrent Expenditure,22100.000,Goods and Services,Publications and Stationery,2016,2017,Estimates,1285000.00
Ministry of Information Technology Communication and Innovation,Central Information Systems Division,Recurrent Expenditure,22120.000,Goods and Services,Fees,2016,2017,Estimates,1550000.00
Ministry of Information Technology Communication and Innovation,Central Information Systems Division,Recurrent Expenditure,22900.000,Goods and Services,Other Goods and Services,2016,2017,Estimates,100000.00
Ministry of Information Technology Communication and Innovation,Central Information Systems Division,Capital Expenditure,31122.000,Acquisition of Non Financial Assets,Other Machinery and Equipment,2016,2017,Estimates,1600000.00
Ministry of Information Technology Communication and Innovation,Central Information Systems Division,Capital Expenditure,31132.000,Acquisition of Non Financial Assets,Intangible Fixed Assets,2016,2017,Estimates,200000.00
Ministry of Information Technology Communication and Innovation,Central Information Systems Division,Recurrent Expenditure,21110.000,Compensation of Employees,Personal Emoluments,2017,2018,Planned,103835000.00
Ministry of Information Technology Communication and Innovation,Central Information Systems Division,Recurrent Expenditure,21111.000,Compensation of Employees,Other Staff Costs,2017,2018,Planned,3620000.00
Ministry of Information Technology Communication and Innovation,Central Information Systems Division,Recurrent Expenditure,21210.000,Compensation of Employees,Social Contributions,2017,2018,Planned,1000000.00
