Head,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,24218000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,3205000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,212000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2018,2019,Planned,580000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2018,2019,Planned,80000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2018,2019,Planned,150000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2018,2019,Planned,510000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22060,Goods and Services,Maintenance,2018,2019,Planned,1215000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2018,2019,Planned,125000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,390000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22120,Goods and Services,Fees,2018,2019,Planned,350000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,65000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non-Residential Buildings,2018,2019,Planned,23000000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2018,2019,Planned,0.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Capital Expenditure,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2018,2019,Planned,5000000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2019,2020,Planned,24416000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2019,2020,Planned,3205000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2019,2020,Planned,214000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2019,2020,Planned,580000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2019,2020,Planned,80000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2019,2020,Planned,150000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2019,2020,Planned,510000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22060,Goods and Services,Maintenance,2019,2020,Planned,1215000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2019,2020,Planned,125000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2019,2020,Planned,390000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22120,Goods and Services,Fees,2019,2020,Planned,350000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2019,2020,Planned,65000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non-Residential Buildings,2019,2020,Planned,10600000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2019,2020,Planned,0.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Capital Expenditure,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2019,2020,Planned,0.00
