Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,920000.00
Ministry of Housing and Land,GENERAL,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2018,2019,Planned,400000.00
Ministry of Housing and Land,GENERAL,Capital Expenditure,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2018,2019,Planned,3200000.00
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2019,2020,Planned,80895000.00
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2019,2020,Planned,8025000.00
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2019,2020,Planned,825000.00
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2019,2020,Planned,3600000.00
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2019,2020,Planned,1200000.00
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,22030,Goods and Services,Rent,2019,2020,Planned,29675000.00
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2019,2020,Planned,300000.00
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2019,2020,Planned,1100000.00
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,22060,Goods and Services,Maintenance,2019,2020,Planned,2400000.00
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2019,2020,Planned,290000.00
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2019,2020,Planned,1470000.00
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,22120,Goods and Services,Fees,2019,2020,Planned,900000.00
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2019,2020,Planned,920000.00
Ministry of Housing and Land,GENERAL,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2019,2020,Planned,400000.00
Ministry of Housing and Land,GENERAL,Capital Expenditure,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2019,2020,Planned,700000.00
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,3930000.00
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,440000.00
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,55000.00
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2016,2017,Estimates,125000.00
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2016,2017,Estimates,50000.00
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2016,2017,Estimates,200000.00
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2016,2017,Estimates,210000.00
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,22060,Goods and Services,Maintenance,2016,2017,Estimates,135000.00
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2016,2017,Estimates,15000.00
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2016,2017,Estimates,125000.00
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,22120,Goods and Services,Fees,2016,2017,Estimates,680000.00
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,35000.00
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,25110,Subsidies,Non-Financial Public Corporations,2016,2017,Estimates,28000000.00
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,25120,Subsidies,Financial Public Corporations,2016,2017,Estimates,10000000.00
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,28212,Other Expense,Transfers to Households,2016,2017,Estimates,16000000.00
Ministry of Housing and Land,Social Housing Development,Capital Expenditure,28222,Other Expense,Transfers to Households,2016,2017,Estimates,1078000000.00
Ministry of Housing and Land,Social Housing Development,Capital Expenditure,31113,Acquisition of Non-Financial Assets,Other Structures,2016,2017,Estimates,10000000.00
Ministry of Housing and Land,Social Housing Development,Capital Expenditure,32145,Acquisition of Financial Assets,Loans,2016,2017,Estimates,200000000.00
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2017,2018,Estimates,6370000.00
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2017,2018,Estimates,440000.00
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2017,2018,Estimates,55000.00
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2017,2018,Estimates,125000.00
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2017,2018,Estimates,50000.00
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2017,2018,Estimates,200000.00
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2017,2018,Estimates,170000.00
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,22060,Goods and Services,Maintenance,2017,2018,Estimates,135000.00
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2017,2018,Estimates,115000.00
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2017,2018,Estimates,125000.00
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,22120,Goods and Services,Fees,2017,2018,Estimates,680000.00
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2017,2018,Estimates,35000.00
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,25110,Subsidies,Non-Financial Public Corporations,2017,2018,Estimates,20000000.00
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,25120,Subsidies,Financial Public Corporations,2017,2018,Estimates,10000000.00
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,28212,Other Expense,Transfers to Households,2017,2018,Estimates,16000000.00
Ministry of Housing and Land,Social Housing Development,Capital Expenditure,28222,Other Expense,Transfers to Households,2017,2018,Estimates,1163600000.00
Ministry of Housing and Land,Social Housing Development,Capital Expenditure,31113,Acquisition of Non-Financial Assets,Other Structures,2017,2018,Estimates,10000000.00
Ministry of Housing and Land,Social Housing Development,Capital Expenditure,32145,Acquisition of Financial Assets,Loans,2017,2018,Estimates,0.00
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,6770000.00
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,440000.00
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,55000.00
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2018,2019,Planned,125000.00
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2018,2019,Planned,50000.00
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2018,2019,Planned,200000.00
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2018,2019,Planned,170000.00
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,22060,Goods and Services,Maintenance,2018,2019,Planned,135000.00
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2018,2019,Planned,115000.00
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,125000.00
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,22120,Goods and Services,Fees,2018,2019,Planned,680000.00
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,35000.00
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,25110,Subsidies,Non-Financial Public Corporations,2018,2019,Planned,24000000.00
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,25120,Subsidies,Financial Public Corporations,2018,2019,Planned,0.00
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,28212,Other Expense,Transfers to Households,2018,2019,Planned,16000000.00
Ministry of Housing and Land,Social Housing Development,Capital Expenditure,28222,Other Expense,Transfers to Households,2018,2019,Planned,1495400000.00
Ministry of Housing and Land,Social Housing Development,Capital Expenditure,31113,Acquisition of Non-Financial Assets,Other Structures,2018,2019,Planned,10000000.00
Ministry of Housing and Land,Social Housing Development,Capital Expenditure,32145,Acquisition of Financial Assets,Loans,2018,2019,Planned,0.00
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2019,2020,Planned,6970000.00
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2019,2020,Planned,440000.00
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2019,2020,Planned,55000.00
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2019,2020,Planned,125000.00
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2019,2020,Planned,50000.00
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2019,2020,Planned,200000.00
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2019,2020,Planned,170000.00
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,22060,Goods and Services,Maintenance,2019,2020,Planned,135000.00
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2019,2020,Planned,115000.00
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2019,2020,Planned,125000.00
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,22120,Goods and Services,Fees,2019,2020,Planned,680000.00
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2019,2020,Planned,35000.00
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,25110,Subsidies,Non-Financial Public Corporations,2019,2020,Planned,24000000.00
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,25120,Subsidies,Financial Public Corporations,2019,2020,Planned,0.00
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,28212,Other Expense,Transfers to Households,2019,2020,Planned,16000000.00
Ministry of Housing and Land,Social Housing Development,Capital Expenditure,28222,Other Expense,Transfers to Households,2019,2020,Planned,730900000.00
Ministry of Housing and Land,Social Housing Development,Capital Expenditure,31113,Acquisition of Non-Financial Assets,Other Structures,2019,2020,Planned,10000000.00
Ministry of Housing and Land,Social Housing Development,Capital Expenditure,32145,Acquisition of Financial Assets,Loans,2019,2020,Planned,400000000.00
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,125395000.00
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,11970000.00
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,1300000.00
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2016,2017,Estimates,1800000.00
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2016,2017,Estimates,860000.00
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2016,2017,Estimates,500000.00
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2016,2017,Estimates,885000.00
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,22060,Goods and Services,Maintenance,2016,2017,Estimates,40750000.00
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2016,2017,Estimates,110000.00
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2016,2017,Estimates,2680000.00
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,22120,Goods and Services,Fees,2016,2017,Estimates,3650000.00
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,22130,Goods and Services,Studies and Surveys,2016,2017,Estimates,14600000.00
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,1375000.00
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,26210,Grants,Contribution to International Organisations ,2016,2017,Estimates,2525000.00
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,26313,Grants,Extra-Budgetary Units,2016,2017,Estimates,9500000.00
Ministry of Housing and Land, Land Management and Physical Planning,Capital Expenditure,28222,Other Expense,Transfer to Households,2016,2017,Estimates,4000000.00
Ministry of Housing and Land, Land Management and Physical Planning,Capital Expenditure,31121,Acquisition of Non-Financial Assets,Transport Equipment,2016,2017,Estimates,8000000.00
Ministry of Housing and Land, Land Management and Physical Planning,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment ,2016,2017,Estimates,3000000.00
Ministry of Housing and Land, Land Management and Physical Planning,Capital Expenditure,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets ,2016,2017,Estimates,55100000.00
Ministry of Housing and Land, Land Management and Physical Planning,Capital Expenditure,31410,Acquisition of Non-Financial Assets,Non-Produced Assets,2016,2017,Estimates,500000000.00
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2017,2018,Estimates,134660000.00
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2017,2018,Estimates,12970000.00
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2017,2018,Estimates,1400000.00
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2017,2018,Estimates,1600000.00
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2017,2018,Estimates,1200000.00
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2017,2018,Estimates,500000.00
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2017,2018,Estimates,960000.00
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,22060,Goods and Services,Maintenance,2017,2018,Estimates,41000000.00
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2017,2018,Estimates,225000.00
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2017,2018,Estimates,2380000.00
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,22120,Goods and Services,Fees,2017,2018,Estimates,3730000.00
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,22130,Goods and Services,Studies and Surveys,2017,2018,Estimates,9500000.00
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2017,2018,Estimates,1750000.00
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,26210,Grants,Contribution to International Organisations ,2017,2018,Estimates,2525000.00
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,26313,Grants,Extra-Budgetary Units,2017,2018,Estimates,8600000.00
Ministry of Housing and Land, Land Management and Physical Planning,Capital Expenditure,28222,Other Expense,Transfer to Households,2017,2018,Estimates,1000000.00
Ministry of Housing and Land, Land Management and Physical Planning,Capital Expenditure,31121,Acquisition of Non-Financial Assets,Transport Equipment,2017,2018,Estimates,0.00
Ministry of Housing and Land, Land Management and Physical Planning,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment ,2017,2018,Estimates,4100000.00
Ministry of Housing and Land, Land Management and Physical Planning,Capital Expenditure,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets ,2017,2018,Estimates,70900000.00
Ministry of Housing and Land, Land Management and Physical Planning,Capital Expenditure,31410,Acquisition of Non-Financial Assets,Non-Produced Assets,2017,2018,Estimates,500000000.00
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,138992000.00
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,12970000.00
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,1400000.00
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2018,2019,Planned,1600000.00
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2018,2019,Planned,1200000.00
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2018,2019,Planned,500000.00
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2018,2019,Planned,960000.00
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,22060,Goods and Services,Maintenance,2018,2019,Planned,41000000.00
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2018,2019,Planned,225000.00
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,2380000.00
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,22120,Goods and Services,Fees,2018,2019,Planned,3798000.00
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,22130,Goods and Services,Studies and Surveys,2018,2019,Planned,20000000.00
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,1750000.00
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,26210,Grants,Contribution to International Organisations ,2018,2019,Planned,2525000.00
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,26313,Grants,Extra-Budgetary Units,2018,2019,Planned,9500000.00
Ministry of Housing and Land, Land Management and Physical Planning,Capital Expenditure,28222,Other Expense,Transfer to Households,2018,2019,Planned,1000000.00
Ministry of Housing and Land, Land Management and Physical Planning,Capital Expenditure,31121,Acquisition of Non-Financial Assets,Transport Equipment,2018,2019,Planned,0.00
Ministry of Housing and Land, Land Management and Physical Planning,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment ,2018,2019,Planned,4000000.00
Ministry of Housing and Land, Land Management and Physical Planning,Capital Expenditure,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets ,2018,2019,Planned,48000000.00
Ministry of Housing and Land, Land Management and Physical Planning,Capital Expenditure,31410,Acquisition of Non-Financial Assets,Non-Produced Assets,2018,2019,Planned,400000000.00
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2019,2020,Planned,141922000.00
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2019,2020,Planned,12970000.00
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2019,2020,Planned,1400000.00
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2019,2020,Planned,1600000.00
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2019,2020,Planned,1200000.00
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2019,2020,Planned,500000.00
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2019,2020,Planned,960000.00
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,22060,Goods and Services,Maintenance,2019,2020,Planned,41000000.00
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2019,2020,Planned,225000.00
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2019,2020,Planned,2380000.00
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,22120,Goods and Services,Fees,2019,2020,Planned,3868000.00
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,22130,Goods and Services,Studies and Surveys,2019,2020,Planned,11500000.00
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2019,2020,Planned,1750000.00
