,Name,Address,Licence1,License2
47,Jafarally Ahud Ali Uddin,"New Mosque Road, Chemin Grenier",Wholesaler,No Licence for Retailer
48,Jeeana Damayantee,Pont Bon Dieu Brisee Verdiere,Wholesaler,Retailer
49,Jaisri Satyavrutt,"Branch Road, Bhujun Lane, Lallmatie",Wholesaler,Retailer
50,Jeewon Ravind,"Royal Road, Camp de Masque",Wholesaler,Retailer
51,Kannayya Seetaramdass,Poudre dOr Hamlet,Wholesaler,Retailer
52,Kirsh Co. Ltd.,"BS House, Royal Road, La Marie, Vacoas",Wholesaler,Retailer
53,Medine Camp de Masque Cooperative Credit Society,"Royal Road, Mont Ida",Wholesaler,Retailer
54,Mungroo Lall Dinasing,"SSS Lane, 8eme Mille, Triolet",Wholesaler,Retailer
55,Narain Oumila,Royal Road Dermingham Triolet,Wholesaler,Retailer
56,Narayen Kaminee,"Royal Road, Morcellement St. Andre",Wholesaler,Retailer
57,New Palma Garden Centre Ltd.,"Palma Road, Quatre Bornes",Wholesaler,No Licence for Retailer
58,Peerbaccus Rashid,"Residence Frangipanes, Circonstance, St. Pierre",Wholesaler,Retailer
59,Pepiniere Exotica Cie. Ltee,"Chemin Saint Francois, Petit Raffray",Wholesaler,Retailer
60,Maxiplex Agrochemical Ltd,"Victoria Road, Long Mountain",Wholesaler,Retailer
61,R. Beegoo Agricultural Shop,"Royal Road, Union Park",Wholesaler,Retailer
62,Ramgothee - Elliah Sandya Devi,New Bypass Rd Solitude (Triolet),Wholesaler,Retailer
63,Ramiah Vitaldass,"Trois Boutiques, Union Vale",Wholesaler,Retailer
64,Ramsurn Trilocknath,"Camp Lilas, Triolet",Wholesaler,Retailer
65,Roger Fay DHerbe and Co. Ltd.,"7 Bourbon Street, Port Louis",Wholesaler,Retailer
66,Roger Fay DHerbe and Co. Ltd.,"Industrial Zone, Plaine Lauzun",Wholesaler,Retailer
67,Serre de Palma Ltd,"Jelico Avenue, Palma Road, Quatre Bornes",Wholesaler,Retailer
68,Silk Agro Ltd,Remy Ollier Vacoas,Wholesaler,Retailer
69,Sookah Iswar,"Sept Croisees, Surinam",Wholesaler,Retailer
70,Suchem Ltd.,"Avenue des Manguiers, Pailles",Wholesaler,Retailer
71,Societe Narain and Bros,"Palma , Quatre Bornes",Wholesaler,No Licence for Retailer
72,Tanee Runjun,"Branch Road, Lallmatie",Wholesaler,Retailer
73,Turf and Golf Ltd,Multi Box Forbach,Wholesaler,No Licence for Retailer
74, Mauritius Chemical and Fertilizer Industry Ltd,"Chaussee Tromelin, Fort Georges, Port Louis",Wholesaler,Retailer
75,The Mauritius Cooperative Agricultural Federation Ltd,"15 Louis Alfred Celestin Street, Les Salines, Port Louis",Wholesaler,Retailer
76,The Mauritius Cooperative Agricultural Federation Ltd,FSC Rose Belle,Wholesaler,Retailer
77,The Mauritius Cooperative Agricultural Federation Ltd,"Royal Road, L Escalier",Wholesaler,Retailer
78,The Mauritius Cooperative Agricultural Federation Ltd,"Royal Road, La Marie",Wholesaler,Retailer
79,The Mauritius Cooperative Agricultural Federation Ltd,FSC Riviere du Rempart,Wholesaler,No Licence for Retailer
80,The Mauritius Cooperative Agricultural Federation Ltd,FSC Solitude,Wholesaler,Retailer
81,The Mauritius Cooperative Agricultural Federation Ltd,FSC Goodlands,Wholesaler,Retailer
82,The Mauritius Cooperative Agricultural Federation Ltd,FSC Bon Acceuil,Wholesaler,Retailer
83,The Mauritius Cooperative Agricultural Federation Ltd,FSC Unite,Wholesaler,Retailer
84,The Mauritius Cooperative Agricultural Federation Ltd,FSC St. Felix,Wholesaler,Retailer
85,The Mauritius Cooperative Agricultural Federation Ltd,"Royal Road, D Epinay",Wholesaler,Retailer
86,The Mauritius Cooperative Agricultural Federation Ltd,"Royal Road, St. Martin",Wholesaler,Retailer
87,The Mauritius Cooperative Agricultural Federation Ltd,FSC St. Pierre,Wholesaler,Retailer
88,The Mauritius Cooperative Agricultural Federation Ltd,"Royal Road, Caroline",Wholesaler,Retailer
89,Vaneron Incorporated Ltd,"Marbella Road, Trianon, Quatre Bornes",Wholesaler,Retailer
