Year,education_level,category,Percentage,Number 
2011,Secondary,Internet access for students for study purposes ,96,
2011,Secondary,Students per computer,,21
2011,Secondary,Students examined in ICT at SC,29,
2011,Secondary,Students examined in ICT at HSC,9.2,
2011,Tertiary,Students enrolled in ICT or an ICT dominated field ,8.4,
2012,Primary,Internet access for students for study purposes,56,
2012,Primary,Students per computer,,24
2012,Secondary,Internet access for students for study purposes ,93,
2012,Secondary,Students per computer,,21
2012,Secondary,Students examined in ICT at SC,31.5,
2012,Secondary,Students examined in ICT at HSC,9.7,
2012,Tertiary,Students enrolled in ICT or an ICT dominated field ,7.1,
2013,Primary,Internet access for students for study purposes,56,
2013,Primary,Students per computer,,23
2013,Secondary,Internet access for students for study purposes ,96,
2013,Secondary,Students per computer,,20
2013,Secondary,Students examined in ICT at SC,34.4,
2013,Secondary,Students examined in ICT at HSC,9,
2013,Tertiary,Students enrolled in ICT or an ICT dominated field ,7.6,
2014,Primary,Internet access for students for study purposes,49,
2014,Primary,Students per computer,,23
2014,Secondary,Internet access for students for study purposes ,97,
2014,Secondary,Students per computer,,19
2014,Secondary,Students examined in ICT at SC,37.5,
2014,Secondary,Students examined in ICT at HSC,8.9,
2014,Tertiary,Students enrolled in ICT or an ICT dominated field ,8,
2015,Primary,Internet access for students for study purposes,41,
2015,Primary,Students per computer,,22
2015,Secondary,Internet access for students for study purposes ,99,
2015,Secondary,Students per computer,,18
2015,Secondary,Students examined in ICT at SC,36.1,
2015,Secondary,Students examined in ICT at HSC,9.6,
2015,Tertiary,Students enrolled in ICT or an ICT dominated field ,8,
2016,Primary,Internet access for students for study purposes,38,
2016,Primary,Students per computer,,22
2016,Secondary,Internet access for students for study purposes ,95,
2016,Secondary,Students per computer,,18
2016,Secondary,Students examined in ICT at SC,39,
2016,Secondary,Students examined in ICT at HSC,10.5,
2016,Tertiary,Students enrolled in ICT or an ICT dominated field ,,
2017,Primary,Internet access for students for study purposes,35,
2017,Primary,Students per computer,,22
2017,Secondary,Internet access for students for study purposes ,94,
2017,Secondary,Students per computer,,14
2017,Secondary,Students examined in ICT at SC,39.8,6103
2017,Secondary,Students examined in ICT at HSC,10.2,966
2017,Tertiary,Students enrolled in ICT or an ICT dominated field ,7.7,3697
2018,Primary,Internet access for students for study purposes,27,
2018,Primary,Students per computer,,16
2018,Secondary,Internet access for students for study purposes ,100,
2018,Secondary,Students per computer,,16
2018,Secondary,Students examined in ICT at SC,38.6,5930
2018,Secondary,Students examined in ICT at HSC,11.2,1054
2018,Tertiary,Students enrolled in ICT or an ICT dominated field ,7.3,3438
2019,Primary,Internet access for students for study purposes,40,
2019,Primary,Students per computer,,14
2019,Secondary,Internet access for students for study purposes ,100,
2019,Secondary,Students per computer,,15
2019,Secondary,Students examined in ICT at SC,40.7,6280
2019,Secondary,Students examined in ICT at HSC,12.2,1095
2019,Tertiary,Students enrolled in ICT or an ICT dominated field ,8.6,4289
2020,Primary,Internet access for students for study purposes,67,
2020,Primary,Students per computer,,13
2020,Secondary,Internet access for students for study purposes ,100,
2020,Secondary,Students per computer,,10
2020,Secondary,Students examined in ICT at SC,,
2020,Secondary,Students examined in ICT at HSC,,
2020,Tertiary,Students enrolled in ICT or an ICT dominated field ,8.3,4022
2021,Primary,Internet access for students for study purposes,75,
2021,Primary,Students per computer,,13
2021,Secondary,Internet access for students for study purposes ,100,
2021,Secondary,Students per computer,,10
2021,Secondary,Students examined in ICT at SC,42.8,6564
2021,Secondary,Students examined in ICT at HSC,14.3,1126
2021,Tertiary,Students enrolled in ICT or an ICT dominated field ,9,4500
