Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount
Ministry of Gender Equality Child Development and Family Welfare,SOCIAL WELFARE AND COMMUNITY BASED ACTIVITIES,Recurrent Expenditure,22040.00,Goods and Services,Office Equipment and Furniture,2017,2018,Estimates,1450000.00
Ministry of Gender Equality Child Development and Family Welfare,SOCIAL WELFARE AND COMMUNITY BASED ACTIVITIES,Recurrent Expenditure,22050.00,Goods and Services,Office Expenses,2017,2018,Estimates,375000.00
Ministry of Gender Equality Child Development and Family Welfare,SOCIAL WELFARE AND COMMUNITY BASED ACTIVITIES,Recurrent Expenditure,22060.00,Goods and Services,Maintenance ,2017,2018,Estimates,1700000.00
Ministry of Gender Equality Child Development and Family Welfare,SOCIAL WELFARE AND COMMUNITY BASED ACTIVITIES,Recurrent Expenditure,22090.00,Goods and Services,Security ,2017,2018,Estimates,0.00
Ministry of Gender Equality Child Development and Family Welfare,SOCIAL WELFARE AND COMMUNITY BASED ACTIVITIES,Recurrent Expenditure,22100.00,Goods and Services,Publications and Stationery,2017,2018,Estimates,130000.00
Ministry of Gender Equality Child Development and Family Welfare,SOCIAL WELFARE AND COMMUNITY BASED ACTIVITIES,Recurrent Expenditure,22120.00,Goods and Services,Fees,2017,2018,Estimates,100000.00
Ministry of Gender Equality Child Development and Family Welfare,SOCIAL WELFARE AND COMMUNITY BASED ACTIVITIES,Recurrent Expenditure,22900.00,Goods and Services,Other Goods and Services,2017,2018,Estimates,260000.00
Ministry of Gender Equality Child Development and Family Welfare,SOCIAL WELFARE AND COMMUNITY BASED ACTIVITIES,Recurrent Expenditure,26313.00,Grants,Extra-Budgetary Units,2017,2018,Estimates,294600000.00
Ministry of Gender Equality Child Development and Family Welfare,SOCIAL WELFARE AND COMMUNITY BASED ACTIVITIES,Recurrent Expenditure,28211.00,Other Expense,Transfers to Non-Profit Institutions,2017,2018,Estimates,13000000.00
Ministry of Gender Equality Child Development and Family Welfare,SOCIAL WELFARE AND COMMUNITY BASED ACTIVITIES,Capital Expenditure,26323.00,Grants,Extra-Budgetary Units ,2017,2018,Estimates,5000000.00
Ministry of Gender Equality Child Development and Family Welfare,SOCIAL WELFARE AND COMMUNITY BASED ACTIVITIES,Capital Expenditure,28221.00,Grants,Transfers to Non-Profit Institutions,2017,2018,Estimates,2000000.00
Ministry of Gender Equality Child Development and Family Welfare,SOCIAL WELFARE AND COMMUNITY BASED ACTIVITIES,Recurrent Expenditure,21110.00,Compensation of Employees,Personal Emoluments,2018,2019,Planned,20745000.00
Ministry of Gender Equality Child Development and Family Welfare,SOCIAL WELFARE AND COMMUNITY BASED ACTIVITIES,Recurrent Expenditure,21111.00,Compensation of Employees,Other Staff Costs,2018,2019,Planned,3100000.00
Ministry of Gender Equality Child Development and Family Welfare,SOCIAL WELFARE AND COMMUNITY BASED ACTIVITIES,Recurrent Expenditure,21210.00,Compensation of Employees,Social Contributions,2018,2019,Planned,245000.00
Ministry of Gender Equality Child Development and Family Welfare,SOCIAL WELFARE AND COMMUNITY BASED ACTIVITIES,Recurrent Expenditure,22010.00,Goods and Services,Cost of Utilities,2018,2019,Planned,465000.00
Ministry of Gender Equality Child Development and Family Welfare,SOCIAL WELFARE AND COMMUNITY BASED ACTIVITIES,Recurrent Expenditure,22020.00,Goods and Services,Fuel and Oil,2018,2019,Planned,0.00
Ministry of Gender Equality Child Development and Family Welfare,SOCIAL WELFARE AND COMMUNITY BASED ACTIVITIES,Recurrent Expenditure,22030.00,Goods and Services,Rent ,2018,2019,Planned,1880000.00
Ministry of Gender Equality Child Development and Family Welfare,SOCIAL WELFARE AND COMMUNITY BASED ACTIVITIES,Recurrent Expenditure,22040.00,Goods and Services,Office Equipment and Furniture,2018,2019,Planned,1000000.00
Ministry of Gender Equality Child Development and Family Welfare,SOCIAL WELFARE AND COMMUNITY BASED ACTIVITIES,Recurrent Expenditure,22050.00,Goods and Services,Office Expenses,2018,2019,Planned,375000.00
Ministry of Gender Equality Child Development and Family Welfare,SOCIAL WELFARE AND COMMUNITY BASED ACTIVITIES,Recurrent Expenditure,22060.00,Goods and Services,Maintenance ,2018,2019,Planned,1700000.00
Ministry of Gender Equality Child Development and Family Welfare,SOCIAL WELFARE AND COMMUNITY BASED ACTIVITIES,Recurrent Expenditure,22090.00,Goods and Services,Security ,2018,2019,Planned,0.00
Ministry of Gender Equality Child Development and Family Welfare,SOCIAL WELFARE AND COMMUNITY BASED ACTIVITIES,Recurrent Expenditure,22100.00,Goods and Services,Publications and Stationery,2018,2019,Planned,130000.00
Ministry of Gender Equality Child Development and Family Welfare,SOCIAL WELFARE AND COMMUNITY BASED ACTIVITIES,Recurrent Expenditure,22120.00,Goods and Services,Fees,2018,2019,Planned,100000.00
Ministry of Gender Equality Child Development and Family Welfare,SOCIAL WELFARE AND COMMUNITY BASED ACTIVITIES,Recurrent Expenditure,22900.00,Goods and Services,Other Goods and Services,2018,2019,Planned,260000.00
Ministry of Gender Equality Child Development and Family Welfare,SOCIAL WELFARE AND COMMUNITY BASED ACTIVITIES,Recurrent Expenditure,26313.00,Grants,Extra-Budgetary Units,2018,2019,Planned,295500000.00
Ministry of Gender Equality Child Development and Family Welfare,SOCIAL WELFARE AND COMMUNITY BASED ACTIVITIES,Recurrent Expenditure,28211.00,Other Expense,Transfers to Non-Profit Institutions,2018,2019,Planned,13000000.00
Ministry of Gender Equality Child Development and Family Welfare,SOCIAL WELFARE AND COMMUNITY BASED ACTIVITIES,Capital Expenditure,26323.00,Grants,Extra-Budgetary Units ,2018,2019,Planned,5000000.00
Ministry of Gender Equality Child Development and Family Welfare,SOCIAL WELFARE AND COMMUNITY BASED ACTIVITIES,Capital Expenditure,28221.00,Grants,Transfers to Non-Profit Institutions,2018,2019,Planned,2000000.00
Ministry of Gender Equality Child Development and Family Welfare,SOCIAL WELFARE AND COMMUNITY BASED ACTIVITIES,Recurrent Expenditure,21110.00,Compensation of Employees,Personal Emoluments,2019,2020,Planned,21045000.00
Ministry of Gender Equality Child Development and Family Welfare,SOCIAL WELFARE AND COMMUNITY BASED ACTIVITIES,Recurrent Expenditure,21111.00,Compensation of Employees,Other Staff Costs,2019,2020,Planned,3100000.00
Ministry of Gender Equality Child Development and Family Welfare,SOCIAL WELFARE AND COMMUNITY BASED ACTIVITIES,Recurrent Expenditure,21210.00,Compensation of Employees,Social Contributions,2019,2020,Planned,245000.00
Ministry of Gender Equality Child Development and Family Welfare,SOCIAL WELFARE AND COMMUNITY BASED ACTIVITIES,Recurrent Expenditure,22010.00,Goods and Services,Cost of Utilities,2019,2020,Planned,465000.00
Ministry of Gender Equality Child Development and Family Welfare,SOCIAL WELFARE AND COMMUNITY BASED ACTIVITIES,Recurrent Expenditure,22020.00,Goods and Services,Fuel and Oil,2019,2020,Planned,0.00
Ministry of Gender Equality Child Development and Family Welfare,SOCIAL WELFARE AND COMMUNITY BASED ACTIVITIES,Recurrent Expenditure,22030.00,Goods and Services,Rent ,2019,2020,Planned,1880000.00
Ministry of Gender Equality Child Development and Family Welfare,SOCIAL WELFARE AND COMMUNITY BASED ACTIVITIES,Recurrent Expenditure,22040.00,Goods and Services,Office Equipment and Furniture,2019,2020,Planned,1000000.00
Ministry of Gender Equality Child Development and Family Welfare,SOCIAL WELFARE AND COMMUNITY BASED ACTIVITIES,Recurrent Expenditure,22050.00,Goods and Services,Office Expenses,2019,2020,Planned,375000.00
Ministry of Gender Equality Child Development and Family Welfare,SOCIAL WELFARE AND COMMUNITY BASED ACTIVITIES,Recurrent Expenditure,22060.00,Goods and Services,Maintenance ,2019,2020,Planned,1700000.00
Ministry of Gender Equality Child Development and Family Welfare,SOCIAL WELFARE AND COMMUNITY BASED ACTIVITIES,Recurrent Expenditure,22090.00,Goods and Services,Security ,2019,2020,Planned,0.00
Ministry of Gender Equality Child Development and Family Welfare,SOCIAL WELFARE AND COMMUNITY BASED ACTIVITIES,Recurrent Expenditure,22100.00,Goods and Services,Publications and Stationery,2019,2020,Planned,130000.00
Ministry of Gender Equality Child Development and Family Welfare,SOCIAL WELFARE AND COMMUNITY BASED ACTIVITIES,Recurrent Expenditure,22120.00,Goods and Services,Fees,2019,2020,Planned,100000.00
Ministry of Gender Equality Child Development and Family Welfare,SOCIAL WELFARE AND COMMUNITY BASED ACTIVITIES,Recurrent Expenditure,22900.00,Goods and Services,Other Goods and Services,2019,2020,Planned,260000.00
Ministry of Gender Equality Child Development and Family Welfare,SOCIAL WELFARE AND COMMUNITY BASED ACTIVITIES,Recurrent Expenditure,26313.00,Grants,Extra-Budgetary Units,2019,2020,Planned,295500000.00
Ministry of Gender Equality Child Development and Family Welfare,SOCIAL WELFARE AND COMMUNITY BASED ACTIVITIES,Recurrent Expenditure,28211.00,Other Expense,Transfers to Non-Profit Institutions,2019,2020,Planned,13000000.00
Ministry of Gender Equality Child Development and Family Welfare,SOCIAL WELFARE AND COMMUNITY BASED ACTIVITIES,Capital Expenditure,26323.00,Grants,Extra-Budgetary Units ,2019,2020,Planned,5000000.00
Ministry of Gender Equality Child Development and Family Welfare,SOCIAL WELFARE AND COMMUNITY BASED ACTIVITIES,Capital Expenditure,28221.00,Grants,Transfers to Non-Profit Institutions,2019,2020,Planned,2000000.00
