Year,CollisionType,SeverityOfAccident,RoadType,Number
2016,Head On,Fatal,One Way Street,1
2016,Head On,Fatal,Two Way Street,52
2016,Head On,Fatal,Dual Carriage way,5
2016,Head On,Serious,One Way Street,5
2016,Head On,Serious,Two Way Street,132
2016,Head On,Serious,Dual Carriage way,3
2016,Head On,Slight,One Way Street,63
2016,Head On,Slight,Two Way Street,538
2016,Head On,Slight,Dual Carriage way,38
2016,Rear End,Fatal,One Way Street,  
2016,Rear End,Fatal,Two Way Street,4
2016,Rear End,Fatal,Dual Carriage way,  
2016,Rear End,Serious,One Way Street,1
2016,Rear End,Serious,Two Way Street,33
2016,Rear End,Serious,Dual Carriage way,2
2016,Rear End,Slight,One Way Street,31
2016,Rear End,Slight,Two Way Street,162
2016,Rear End,Slight,Dual Carriage way,18
2016,Right Angle,Fatal,One Way Street,  
2016,Right Angle,Fatal,Two Way Street,  
2016,Right Angle,Fatal,Dual Carriage way,1
2016,Right Angle,Serious,One Way Street,5
2016,Right Angle,Serious,Two Way Street,30
2016,Right Angle,Serious,Dual Carriage way,3
2016,Right Angle,Slight,One Way Street,12
2016,Right Angle,Slight,Two Way Street,139
2016,Right Angle,Slight,Dual Carriage way,1
2016,Side Swipe,Fatal,One Way Street,2
2016,Side Swipe,Fatal,Two Way Street,  
2016,Side Swipe,Fatal,Dual Carriage way,1
2016,Side Swipe,Serious,One Way Street,1
2016,Side Swipe,Serious,Two Way Street,23
2016,Side Swipe,Serious,Dual Carriage way,5
2016,Side Swipe,Slight,One Way Street,25
2016,Side Swipe,Slight,Two Way Street,132
2016,Side Swipe,Slight,Dual Carriage way,18
2016,Ran Off Road,Fatal,One Way Street,  
2016,Ran Off Road,Fatal,Two Way Street,4
2016,Ran Off Road,Fatal,Dual Carriage way,1
2016,Ran Off Road,Serious,One Way Street,  
2016,Ran Off Road,Serious,Two Way Street,15
2016,Ran Off Road,Serious,Dual Carriage way,2
2016,Ran Off Road,Slight,One Way Street,6
2016,Ran Off Road,Slight,Two Way Street,101
2016,Ran Off Road,Slight,Dual Carriage way,14
2016,Hit Object in Road,Fatal,One Way Street,  
2016,Hit Object in Road,Fatal,Two Way Street,1
2016,Hit Object in Road,Fatal,Dual Carriage way,1
2016,Hit Object in Road,Serious,One Way Street,1
2016,Hit Object in Road,Serious,Two Way Street,6
2016,Hit Object in Road,Serious,Dual Carriage way,1
2016,Hit Object in Road,Slight,One Way Street,1
2016,Hit Object in Road,Slight,Two Way Street,22
2016,Hit Object in Road,Slight,Dual Carriage way,5
2016,Hit Object off Road,Fatal,One Way Street,  
2016,Hit Object off Road,Fatal,Two Way Street,9
2016,Hit Object off Road,Fatal,Dual Carriage way,  
2016,Hit Object off Road,Serious,One Way Street,1
2016,Hit Object off Road,Serious,Two Way Street,26
2016,Hit Object off Road,Serious,Dual Carriage way,  
2016,Hit Object off Road,Slight,One Way Street,3
2016,Hit Object off Road,Slight,Two Way Street,112
2016,Hit Object off Road,Slight,Dual Carriage way,9
2016,Hit Parked Vehicle,Fatal,One Way Street,  
2016,Hit Parked Vehicle,Fatal,Two Way Street,1
2016,Hit Parked Vehicle,Fatal,Dual Carriage way,  
2016,Hit Parked Vehicle,Serious,One Way Street,1
2016,Hit Parked Vehicle,Serious,Two Way Street,2
2016,Hit Parked Vehicle,Serious,Dual Carriage way,1
2016,Hit Parked Vehicle,Slight,One Way Street,1
2016,Hit Parked Vehicle,Slight,Two Way Street,23
2016,Hit Parked Vehicle,Slight,Dual Carriage way,1
2016,Hit Pedestrian,Fatal,One Way Street,2
2016,Hit Pedestrian,Fatal,Two Way Street,36
2016,Hit Pedestrian,Fatal,Dual Carriage way,2
2016,Hit Pedestrian,Serious,One Way Street,7
2016,Hit Pedestrian,Serious,Two Way Street,69
2016,Hit Pedestrian,Serious,Dual Carriage way,5
2016,Hit Pedestrian,Slight,One Way Street,37
2016,Hit Pedestrian,Slight,Two Way Street,373
2016,Hit Pedestrian,Slight,Dual Carriage way,12
2016,Hit Animal,Fatal,One Way Street,  
2016,Hit Animal,Fatal,Two Way Street,  
2016,Hit Animal,Fatal,Dual Carriage way,  
2016,Hit Animal,Serious,One Way Street,  
2016,Hit Animal,Serious,Two Way Street,5
2016,Hit Animal,Serious,Dual Carriage way,1
2016,Hit Animal,Slight,One Way Street,3
2016,Hit Animal,Slight,Two Way Street,60
2016,Hit Animal,Slight,Dual Carriage way,4
2016,Other,Fatal,One Way Street,  
2016,Other,Fatal,Two Way Street,8
2016,Other,Fatal,Dual Carriage way,1
2016,Other,Serious,One Way Street,3
2016,Other,Serious,Two Way Street,30
2016,Other,Serious,Dual Carriage way,4
2016,Other,Slight,One Way Street,23
2016,Other,Slight,Two Way Street,218
2016,Other,Slight,Dual Carriage way,29
2017,Head On,Fatal,One Way Street,3
2017,Head On,Fatal,Two Way Street,50
2017,Head On,Fatal,Dual Carriage way,2
2017,Head On,Serious,One Way Street,23
2017,Head On,Serious,Two Way Street,170
2017,Head On,Serious,Dual Carriage way,6
2017,Head On,Slight,One Way Street,63
2017,Head On,Slight,Two Way Street,762
2017,Head On,Slight,Dual Carriage way,55
2017,Rear End,Fatal,One Way Street,1
2017,Rear End,Fatal,Two Way Street,0
2017,Rear End,Fatal,Dual Carriage way,1
2017,Rear End,Serious,One Way Street,3
2017,Rear End,Serious,Two Way Street,15
2017,Rear End,Serious,Dual Carriage way,0
2017,Rear End,Slight,One Way Street,19
2017,Rear End,Slight,Two Way Street,143
2017,Rear End,Slight,Dual Carriage way,24
2017,Right Angle,Fatal,One Way Street,0
2017,Right Angle,Fatal,Two Way Street,2
2017,Right Angle,Fatal,Dual Carriage way,1
2017,Right Angle,Serious,One Way Street,1
2017,Right Angle,Serious,Two Way Street,33
2017,Right Angle,Serious,Dual Carriage way,4
2017,Right Angle,Slight,One Way Street,24
2017,Right Angle,Slight,Two Way Street,122
2017,Right Angle,Slight,Dual Carriage way,9
2017,Side Swipe,Fatal,One Way Street,0
2017,Side Swipe,Fatal,Two Way Street,3
2017,Side Swipe,Fatal,Dual Carriage way,0
2017,Side Swipe,Serious,One Way Street,4
2017,Side Swipe,Serious,Two Way Street,21
2017,Side Swipe,Serious,Dual Carriage way,1
2017,Side Swipe,Slight,One Way Street,17
2017,Side Swipe,Slight,Two Way Street,147
2017,Side Swipe,Slight,Dual Carriage way,9
2017,Ran Off Road,Fatal,One Way Street,0
2017,Ran Off Road,Fatal,Two Way Street,8
2017,Ran Off Road,Fatal,Dual Carriage way,5
2017,Ran Off Road,Serious,One Way Street,1
2017,Ran Off Road,Serious,Two Way Street,13
2017,Ran Off Road,Serious,Dual Carriage way,1
2017,Ran Off Road,Slight,One Way Street,7
2017,Ran Off Road,Slight,Two Way Street,83
2017,Ran Off Road,Slight,Dual Carriage way,9
2017,Hit Object in Road,Fatal,One Way Street,0
2017,Hit Object in Road,Fatal,Two Way Street,1
2017,Hit Object in Road,Fatal,Dual Carriage way,0
2017,Hit Object in Road,Serious,One Way Street,3
2017,Hit Object in Road,Serious,Two Way Street,1
2017,Hit Object in Road,Serious,Dual Carriage way,0
2017,Hit Object in Road,Slight,One Way Street,5
2017,Hit Object in Road,Slight,Two Way Street,24
2017,Hit Object in Road,Slight,Dual Carriage way,5
2017,Hit Object off Road,Fatal,One Way Street,1
2017,Hit Object off Road,Fatal,Two Way Street,12
2017,Hit Object off Road,Fatal,Dual Carriage way,1
2017,Hit Object off Road,Serious,One Way Street,5
2017,Hit Object off Road,Serious,Two Way Street,23
2017,Hit Object off Road,Serious,Dual Carriage way,4
2017,Hit Object off Road,Slight,One Way Street,6
2017,Hit Object off Road,Slight,Two Way Street,87
2017,Hit Object off Road,Slight,Dual Carriage way,5
2017,Hit Parked Vehicle,Fatal,One Way Street,0
2017,Hit Parked Vehicle,Fatal,Two Way Street,0
2017,Hit Parked Vehicle,Fatal,Dual Carriage way,0
2017,Hit Parked Vehicle,Serious,One Way Street,0
2017,Hit Parked Vehicle,Serious,Two Way Street,9
2017,Hit Parked Vehicle,Serious,Dual Carriage way,1
2017,Hit Parked Vehicle,Slight,One Way Street,0
2017,Hit Parked Vehicle,Slight,Two Way Street,28
2017,Hit Parked Vehicle,Slight,Dual Carriage way,3
2017,Hit Pedestrian,Fatal,One Way Street,0
2017,Hit Pedestrian,Fatal,Two Way Street,34
2017,Hit Pedestrian,Fatal,Dual Carriage way,7
2017,Hit Pedestrian,Serious,One Way Street,10
2017,Hit Pedestrian,Serious,Two Way Street,79
2017,Hit Pedestrian,Serious,Dual Carriage way,4
2017,Hit Pedestrian,Slight,One Way Street,59
2017,Hit Pedestrian,Slight,Two Way Street,387
2017,Hit Pedestrian,Slight,Dual Carriage way,7
2017,Hit Animal,Fatal,One Way Street,0
2017,Hit Animal,Fatal,Two Way Street,0
2017,Hit Animal,Fatal,Dual Carriage way,0
2017,Hit Animal,Serious,One Way Street,0
2017,Hit Animal,Serious,Two Way Street,4
2017,Hit Animal,Serious,Dual Carriage way,0
2017,Hit Animal,Slight,One Way Street,3
2017,Hit Animal,Slight,Two Way Street,54
2017,Hit Animal,Slight,Dual Carriage way,5
2017,Other,Fatal,One Way Street,0
2017,Other,Fatal,Two Way Street,16
2017,Other,Fatal,Dual Carriage way,4
2017,Other,Serious,One Way Street,0
2017,Other,Serious,Two Way Street,26
2017,Other,Serious,Dual Carriage way,3
2017,Other,Slight,One Way Street,14
2017,Other,Slight,Two Way Street,220
2017,Other,Slight,Dual Carriage way,16
2018,Head On,Fatal,One Way Street,3
2018,Head On,Fatal,Two Way Street,44
2018,Head On,Fatal,Dual Carriage way,2
2018,Head On,Serious,One Way Street,22
2018,Head On,Serious,Two Way Street,170
2018,Head On,Serious,Dual Carriage way,6
2018,Head On,Slight,One Way Street,58
2018,Head On,Slight,Two Way Street,716
2018,Head On,Slight,Dual Carriage way,48
2018,Rear End,Fatal,One Way Street,1
2018,Rear End,Fatal,Two Way Street,0
2018,Rear End,Fatal,Dual Carriage way,1
2018,Rear End,Serious,One Way Street,4
2018,Rear End,Serious,Two Way Street,18
2018,Rear End,Serious,Dual Carriage way,1
2018,Rear End,Slight,One Way Street,15
2018,Rear End,Slight,Two Way Street,117
2018,Rear End,Slight,Dual Carriage way,19
2018,Right Angle,Fatal,One Way Street,0
2018,Right Angle,Fatal,Two Way Street,2
2018,Right Angle,Fatal,Dual Carriage way,1
2018,Right Angle,Serious,One Way Street,2
2018,Right Angle,Serious,Two Way Street,30
2018,Right Angle,Serious,Dual Carriage way,5
2018,Right Angle,Slight,One Way Street,19
2018,Right Angle,Slight,Two Way Street,101
2018,Right Angle,Slight,Dual Carriage way,5
2018,Side Swipe,Fatal,One Way Street,1
2018,Side Swipe,Fatal,Two Way Street,3
2018,Side Swipe,Fatal,Dual Carriage way,0
2018,Side Swipe,Serious,One Way Street,2
2018,Side Swipe,Serious,Two Way Street,23
2018,Side Swipe,Serious,Dual Carriage way,1
2018,Side Swipe,Slight,One Way Street,10
2018,Side Swipe,Slight,Two Way Street,105
2018,Side Swipe,Slight,Dual Carriage way,3
2018,Ran Off Road,Fatal,One Way Street,0
2018,Ran Off Road,Fatal,Two Way Street,6
2018,Ran Off Road,Fatal,Dual Carriage way,4
2018,Ran Off Road,Serious,One Way Street,2
2018,Ran Off Road,Serious,Two Way Street,13
2018,Ran Off Road,Serious,Dual Carriage way,1
2018,Ran Off Road,Slight,One Way Street,5
2018,Ran Off Road,Slight,Two Way Street,47
2018,Ran Off Road,Slight,Dual Carriage way,7
2018,Hit Object in Road,Fatal,One Way Street,0
2018,Hit Object in Road,Fatal,Two Way Street,1
2018,Hit Object in Road,Fatal,Dual Carriage way,0
2018,Hit Object in Road,Serious,One Way Street,4
2018,Hit Object in Road,Serious,Two Way Street,1
2018,Hit Object in Road,Serious,Dual Carriage way,0
2018,Hit Object in Road,Slight,One Way Street,3
2018,Hit Object in Road,Slight,Two Way Street,20
2018,Hit Object in Road,Slight,Dual Carriage way,6
2018,Hit Object off Road,Fatal,One Way Street,1
2018,Hit Object off Road,Fatal,Two Way Street,8
2018,Hit Object off Road,Fatal,Dual Carriage way,1
2018,Hit Object off Road,Serious,One Way Street,6
2018,Hit Object off Road,Serious,Two Way Street,25
2018,Hit Object off Road,Serious,Dual Carriage way,4
2018,Hit Object off Road,Slight,One Way Street,5
2018,Hit Object off Road,Slight,Two Way Street,52
2018,Hit Object off Road,Slight,Dual Carriage way,3
2018,Hit Parked Vehicle,Fatal,One Way Street,0
2018,Hit Parked Vehicle,Fatal,Two Way Street,0
2018,Hit Parked Vehicle,Fatal,Dual Carriage way,0
2018,Hit Parked Vehicle,Serious,One Way Street,2
2018,Hit Parked Vehicle,Serious,Two Way Street,9
2018,Hit Parked Vehicle,Serious,Dual Carriage way,1
2018,Hit Parked Vehicle,Slight,One Way Street,0
2018,Hit Parked Vehicle,Slight,Two Way Street,24
2018,Hit Parked Vehicle,Slight,Dual Carriage way,3
2018,Hit Pedestrian,Fatal,One Way Street,1
2018,Hit Pedestrian,Fatal,Two Way Street,31
2018,Hit Pedestrian,Fatal,Dual Carriage way,5
2018,Hit Pedestrian,Serious,One Way Street,12
2018,Hit Pedestrian,Serious,Two Way Street,79
2018,Hit Pedestrian,Serious,Dual Carriage way,3
2018,Hit Pedestrian,Slight,One Way Street,43
2018,Hit Pedestrian,Slight,Two Way Street,324
2018,Hit Pedestrian,Slight,Dual Carriage way,8
2018,Hit Animal,Fatal,One Way Street,0
2018,Hit Animal,Fatal,Two Way Street,0
2018,Hit Animal,Fatal,Dual Carriage way,0
2018,Hit Animal,Serious,One Way Street,3
2018,Hit Animal,Serious,Two Way Street,5
2018,Hit Animal,Serious,Dual Carriage way,0
2018,Hit Animal,Slight,One Way Street,3
2018,Hit Animal,Slight,Two Way Street,54
2018,Hit Animal,Slight,Dual Carriage way,5
2018,Other,Fatal,One Way Street,1
2018,Other,Fatal,Two Way Street,12
2018,Other,Fatal,Dual Carriage way,3
2018,Other,Serious,One Way Street,1
2018,Other,Serious,Two Way Street,29
2018,Other,Serious,Dual Carriage way,3
2018,Other,Slight,One Way Street,13
2018,Other,Slight,Two Way Street,211
2018,Other,Slight,Dual Carriage way,15
