Year,Continent,Country_of_Residence,Country,By_Air,By_Sea
2019,Europe,Austria,,17129,1261
2019,Europe,Belgium,,16735,224
2019,Europe,Bulgaria,,1803,237
2019,Europe,Czech Republic,,14486,243
2019,Europe,Croatia,,919,73
2019,Europe,Denmark,,7150,238
2019,Europe,Estonia,,1294,19
2019,Europe,Finland,,4007,44
2019,Europe,France,,294131,7907
2019,Europe,Germany,,110759,18341
2019,Europe,Greece,,953,133
2019,Europe,Hungary,,3782,279
2019,Europe,Ireland,,3907,32
2019,Europe,Italy,,40269,1722
2019,Europe,Latvia,,612,19
2019,Europe,Lithuania,,1274,64
2019,Europe,Luxembourg,,1946,84
2019,Europe,Netherlands,,16535,279
2019,Europe,Norway,,5434,269
2019,Europe,Poland,,10850,561
2019,Europe,Portugal,,5121,115
2019,Europe,Romania,,4305,512
2019,Europe,Serbia,,769,47
2019,Europe,Slovakia,,4143,91
2019,Europe,Slovenia,,2087,124
2019,Europe,Spain,,13867,440
2019,Europe,Sweden,,12832,383
2019,Europe,Switzerland,,40335,1710
2019,Europe,Turkey,,2905,106
2019,Europe,United Kingdom,,139958,1562
2019,Europe,Belarus,CIS,696,29
2019,Europe,Kazakhstan,CIS,295,21
2019,Europe,Russian Federation,CIS,10562,629
2019,Europe,Ukraine,CIS,3292,330
2019,Europe,Other CIS countries,CIS,382,6
2019,Europe,Other European countries,,2219,69
2019,Africa,Comoros,IOC,1304,1
2019,Africa,Malagasy Republic,IOC,15950,29
2019,Africa,Reunion Island,IOC,136995,575
2019,Africa,Seychelles,IOC,6835,3
2019,Africa,Algeria,,348,4
2019,Africa,Angola,,610,17
2019,Africa,Benin,,91,4
2019,Africa,Botswana,,1513,1
2019,Africa,Burundi,,110,0
2019,Africa,Cameroon,,473,0
2019,Africa,Congo,,753,0
2019,Africa,Egypt,,825,5
2019,Africa,Ethiopia,,317,1
2019,Africa,Gabon,,205,0
2019,Africa,Ghana,,1021,15
2019,Africa,Ivory Coast,,535,22
2019,Africa,Kenya,,4883,4
2019,Africa,Lesotho,,240,0
2019,Africa,Malawi,,468,1
2019,Africa,Mayotte,,1597,0
2019,Africa,Morocco,,1040,13
2019,Africa,Mozambique,,1143,8
2019,Africa,Namibia,,1358,7
2019,Africa,Niger,,216,1
2019,Africa,Nigeria,,3563,51
2019,Africa,Rwanda,,297,0
2019,Africa,Senegal,,245,15
2019,Africa,South Africa Rep of,,118086,470
2019,Africa,Sudan,,97,0
2019,Africa,Kingdom of Eswatini,,432,3
2019,Africa,Tanzania,,1070,4
2019,Africa,Togo,,78,2
2019,Africa,Tunisia,,506,1
2019,Africa,Uganda,,823,1
2019,Africa,Zimbabwe,,3017,4
2019,Africa,Zambia,,1171,0
2019,Africa,Other African,,1411,40
2019,Asia,Afghanistan,,786,29
2019,Asia,Bangladesh,,932,3
2019,Asia,Hong Kong SAR,,1425,7
2019,Asia,India,,75379,294
2019,Asia,Indonesia,,2201,533
2019,Asia,Israel,,2540,542
2019,Asia,Japan,,2072,162
2019,Asia,Korea Republic,,6985,87
2019,Asia,Malaysia,,2018,27
2019,Asia,Maldives,,311,1
2019,Asia,Nepal,,330,6
2019,Asia,Pakistan,,904,28
2019,Asia,People Rep of China,,41940,800
2019,Asia,Philippines,,2621,678
2019,Asia,Singapore,,2779,15
2019,Asia,Sri Lanka,,464,47
2019,Asia,Taiwan China ,,1747,125
2019,Asia,Thailand,,554,7
2019,Asia,Vietnam,,590,62
2019,Asia,Bahrain,Middle East Countries,172,0
2019,Asia,Iran,Middle East Countries,136,0
2019,Asia,Jordan,Middle East Countries,253,0
2019,Asia,Kuwait,Middle East Countries,817,0
2019,Asia,Lebanon,Middle East Countries,565,0
2019,Asia,Oman,Middle East Countries,253,0
2019,Asia,Qatar,Middle East Countries,360,0
2019,Asia,Saudi Arabia,Middle East Countries,22786,2
2019,Asia,United Arab Emirates,Middle East Countries,13994,5
2019,Asia,Other Middle East,,124,5
2019,Asia,Other Asian,,298,48
2019,Oceania,Australia,,18295,702
2019,Oceania,New Zealand,,936,123
2019,Oceania,Other Oceanian,,725,23
2019,America,Brazil,,3288,233
2019,America,Canada,,7666,345
2019,America,USA,,9896,511
2019,America,Other American,,3161,279
2019,Others and Not Stated,,,563,19
2020,Europe,Austria,,5620,723
2020,Europe,Belgium,,2207,103
2020,Europe,Bulgaria,,694,117
2020,Europe,Czech Republic,,5883,183
2020,Europe,Croatia,,303,51
2020,Europe,Denmark,,2316,118
2020,Europe,Estonia,,417,3
2020,Europe,Finland,,1523,36
2020,Europe,France,,75357,4153
2020,Europe,Germany,,23711,12336
2020,Europe,Greece,,234,43
2020,Europe,Hungary,,1762,242
2020,Europe,Ireland,,611,18
2020,Europe,Italy,,6648,919
2020,Europe,Latvia,,225,10
2020,Europe,Lithuania,,366,19
2020,Europe,Luxembourg,,284,61
2020,Europe,Netherlands,,2093,113
2020,Europe,Norway,,1044,135
2020,Europe,Poland,,3595,551
2020,Europe,Portugal,,682,138
2020,Europe,Romania,,2217,440
2020,Europe,Serbia,,350,55
2020,Europe,Slovakia,,2093,208
2020,Europe,Slovenia,,605,26
2020,Europe,Spain,,1382,141
2020,Europe,Sweden,,5484,248
2020,Europe,Switzerland,,6631,697
2020,Europe,Turkey,,899,81
2020,Europe,United Kingdom,,22154,533
2020,Europe,Belarus,CIS,254,7
2020,Europe,Kazakhstan,CIS,149,2
2020,Europe,Russian Federation,CIS,4677,514
2020,Europe,Ukraine,CIS,1344,189
2020,Europe,Other CIS countries,CIS,122,5
2020,Europe,Other European countries,,470,17
2020,Africa,Comoros,IOC,169,0
2020,Africa,Malagasy Republic,IOC,2538,15
2020,Africa,Reunion Island,IOC,30392,189
2020,Africa,Seychelles,IOC,1090,3
2020,Africa,Algeria,,75,0
2020,Africa,Angola,,115,12
2020,Africa,Benin,,17,1
2020,Africa,Botswana,,176,4
2020,Africa,Burundi,,14,0
2020,Africa,Cameroon,,98,2
2020,Africa,Congo,,116,0
2020,Africa,Egypt,,210,0
2020,Africa,Ethiopia,,51,0
2020,Africa,Gabon,,30,1
2020,Africa,Ghana,,138,5
2020,Africa,Ivory Coast,,58,9
2020,Africa,Kenya,,743,3
2020,Africa,Lesotho,,34,15
2020,Africa,Malawi,,62,0
2020,Africa,Mayotte,,228,0
2020,Africa,Morocco,,172,4
2020,Africa,Mozambique,,254,104
2020,Africa,Namibia,,178,18
2020,Africa,Niger,,25,4
2020,Africa,Nigeria,,597,10
2020,Africa,Rwanda,,52,0
2020,Africa,Senegal,,50,4
2020,Africa,South Africa Rep of,,16611,2759
2020,Africa,Sudan,,16,1
2020,Africa,Kingdom of Eswatini,,43,4
2020,Africa,Tanzania,,180,0
2020,Africa,Togo,,13,0
2020,Africa,Tunisia,,128,2
2020,Africa,Uganda,,153,0
2020,Africa,Zimbabwe,,337,18
2020,Africa,Zambia,,164,5
2020,Africa,Other African,,387,11
2020,Asia,Afghanistan,,167,11
2020,Asia,Bangladesh,,257,1
2020,Asia,Hong Kong SAR,,114,2
2020,Asia,India,,12572,209
2020,Asia,Indonesia,,883,198
2020,Asia,Israel,,1240,501
2020,Asia,Japan,,417,12
2020,Asia,Korea Republic,,763,13
2020,Asia,Malaysia,,283,4
2020,Asia,Maldives,,8,0
2020,Asia,Nepal,,101,0
2020,Asia,Pakistan,,180,7
2020,Asia,People Rep of China,,5019,170
2020,Asia,Philippines,,909,249
2020,Asia,Singapore,,257,1
2020,Asia,Sri Lanka,,126,11
2020,Asia,Taiwan China ,,255,32
2020,Asia,Thailand,,80,6
2020,Asia,Vietnam,,168,20
2020,Asia,Bahrain,Middle East Countries,18,0
2020,Asia,Iran,Middle East Countries,18,2
2020,Asia,Jordan,Middle East Countries,52,0
2020,Asia,Kuwait,Middle East Countries,168,9
2020,Asia,Lebanon,Middle East Countries,75,0
2020,Asia,Oman,Middle East Countries,31,1
2020,Asia,Qatar,Middle East Countries,35,0
2020,Asia,Saudi Arabia,Middle East Countries,4982,0
2020,Asia,United Arab Emirates,Middle East Countries,1581,6
2020,Asia,Other Middle East,,33,0
2020,Asia,Other Asian,,76,6
2020,Oceania,Australia,,2926,147
2020,Oceania,New Zealand,,166,30
2020,Oceania,Other Oceanian,,174,57
2020,America,Brazil,,768,100
2020,America,Canada,,1503,301
2020,America,USA,,1717,934
2020,America,Other American,,934,135
2020,Others and Not Stated,,,149,42
