From_Year,To_Year,Institution,Course_Type,Faculty,Gender,Number_of_Student
2016,2017,Mauritius Institute of Education,Part Time,,Female,540
2016,2017,Mahatma Gandhi Institute,Full Time,,Male,76
2016,2017,Mahatma Gandhi Institute,Full Time,,Female,357
2016,2017,Mahatma Gandhi Institute,Part Time,,Male,558
2016,2017,Mahatma Gandhi Institute,Part Time,,Female,969
2016,2017,"Open University of Mauritius 
(Distance Education)",Full Time,,Male,65
2016,2017,"Open University of Mauritius 
(Distance Education)",Full Time,,Female,143
2016,2017,"Open University of Mauritius 
(Distance Education)",Part Time,,Male,1622
2016,2017,"Open University of Mauritius 
(Distance Education)",Part Time,,Female,2920
2016,2017,Universite des Mascareignes,Full Time,,Male,374
2016,2017,Universite des Mascareignes,Full Time,,Female,251
2016,2017,Universite des Mascareignes,Part Time,,Male,197
2016,2017,Universite des Mascareignes,Part Time,,Female,73
2016,2017,Mauritius Institute of Health,Full Time,,Male,480
2016,2017,Mauritius Institute of Health,Full Time,,Female,586
2016,2017,Mauritius Institute of Health,Part Time,,Male,
2016,2017,Mauritius Institute of Health,Part Time,,Female,
2017,2018,University of Mauritius,Full Time,Agriculture,Male,93
2017,2018,University of Mauritius,Full Time,Agriculture,Female,233
2017,2018,University of Mauritius,Part Time,Agriculture,Male,98
2017,2018,University of Mauritius,Part Time,Agriculture,Female,35
2017,2018,University of Mauritius,Full Time,Engineering,Male,1062
2017,2018,University of Mauritius,Full Time,Engineering,Female,538
2017,2018,University of Mauritius,Part Time,Engineering,Male,159
2017,2018,University of Mauritius,Part Time,Engineering,Female,91
2017,2018,University of Mauritius,Full Time,Law & Management,Male,750
2017,2018,University of Mauritius,Full Time,Law & Management,Female,1827
2017,2018,University of Mauritius,Part Time,Law & Management,Male,297
2017,2018,University of Mauritius,Part Time,Law & Management,Female,381
2017,2018,University of Mauritius,Full Time,Science,Male,342
2017,2018,University of Mauritius,Full Time,Science,Female,619
2017,2018,University of Mauritius,Part Time,Science,Male,30
2017,2018,University of Mauritius,Part Time,Science,Female,42
2017,2018,University of Mauritius,Full Time,Social Studies & Humanities,Male,292
2017,2018,University of Mauritius,Full Time,Social Studies & Humanities,Female,1109
2017,2018,University of Mauritius,Part Time,Social Studies & Humanities,Male,43
2017,2018,University of Mauritius,Part Time,Social Studies & Humanities,Female,82
2017,2018,University of Mauritius,Full Time,Faculty of Ocean Studies,Male,147
2017,2018,University of Mauritius,Full Time,Faculty of Ocean Studies,Female,85
2017,2018,University of Mauritius,Part Time,Faculty of Ocean Studies,Male,16
2017,2018,University of Mauritius,Part Time,Faculty of Ocean Studies,Female,7
2017,2018,University of Mauritius,Full Time,"Centre for Innovative and 
Lifelong Learning (CILL)",Male,82
2017,2018,University of Mauritius,Full Time,"Centre for Innovative and 
Lifelong Learning (CILL)",Female,73
2017,2018,University of Mauritius,Part Time,"Centre for Innovative and 
Lifelong Learning (CILL)",Male,424
2017,2018,University of Mauritius,Part Time,"Centre for Innovative and 
Lifelong Learning (CILL)",Female,165
2017,2018,Fashion and Design Institute,Full Time,,Male,136
2017,2018,Fashion and Design Institute,Full Time,,Female,124
2017,2018,Fashion and Design Institute,Part Time,,Male,
2017,2018,Fashion and Design Institute,Part Time,,Female,
2017,2018,University of Technology Mauritius,Full Time,"Business, Management & Law",Male,368
2017,2018,University of Technology Mauritius,Full Time,"Business, Management & Law",Female,628
2017,2018,University of Technology Mauritius,Part Time,"Business, Management & Law",Male,329
2017,2018,University of Technology Mauritius,Part Time,"Business, Management & Law",Female,422
2017,2018,University of Technology Mauritius,Full Time,Innovative Technologies & Engineering,Male,563
2017,2018,University of Technology Mauritius,Full Time,Innovative Technologies & Engineering,Female,216
2017,2018,University of Technology Mauritius,Part Time,Innovative Technologies & Engineering,Male,187
2017,2018,University of Technology Mauritius,Part Time,Innovative Technologies & Engineering,Female,64
2017,2018,University of Technology Mauritius,Full Time,Sustainable Development & Tourism,Male,211
2017,2018,University of Technology Mauritius,Full Time,Sustainable Development & Tourism,Female,412
2017,2018,University of Technology Mauritius,Part Time,Sustainable Development & Tourism,Male,79
2017,2018,University of Technology Mauritius,Part Time,Sustainable Development & Tourism,Female,94
2017,2018,University of Technology Mauritius,Full Time,Health Sciences,Male,16
2017,2018,University of Technology Mauritius,Full Time,Health Sciences,Female,22
2017,2018,University of Technology Mauritius,Part Time,Health Sciences,Male,59
2017,2018,University of Technology Mauritius,Part Time,Health Sciences,Female,39
2017,2018,Mauritius Institute of Education,Full Time,,Male,363
2017,2018,Mauritius Institute of Education,Full Time,,Female,1456
2017,2018,Mauritius Institute of Education,Part Time,,Male,299
2017,2018,Mauritius Institute of Education,Part Time,,Female,914
2017,2018,Mahatma Gandhi Institute,Full Time,,Male,65
2017,2018,Mahatma Gandhi Institute,Full Time,,Female,343
2017,2018,Mahatma Gandhi Institute,Part Time,,Male,576
2017,2018,Mahatma Gandhi Institute,Part Time,,Female,1033
2017,2018,"Open University of Mauritius 
(Distance Education)",Full Time,,Male,47
2017,2018,"Open University of Mauritius 
(Distance Education)",Full Time,,Female,102
2017,2018,"Open University of Mauritius 
(Distance Education)",Part Time,,Male,1927
2017,2018,"Open University of Mauritius 
(Distance Education)",Part Time,,Female,3652
2017,2018,Universite des Mascareignes,Full Time,,Male,409
2017,2018,Universite des Mascareignes,Full Time,,Female,262
2017,2018,Universite des Mascareignes,Part Time,,Male,153
2017,2018,Universite des Mascareignes,Part Time,,Female,57
2017,2018,Mauritius Institute of Health,Full Time,,Male,565
2017,2018,Mauritius Institute of Health,Full Time,,Female,715
2017,2018,Mauritius Institute of Health,Part Time,,Male,
2017,2018,Mauritius Institute of Health,Part Time,,Female,
2018,2019,University of Mauritius,Full Time,Agriculture,Male,98
2018,2019,University of Mauritius,Full Time,Agriculture,Female,239
2018,2019,University of Mauritius,Part Time,Agriculture,Male,83
2018,2019,University of Mauritius,Part Time,Agriculture,Female,39
2018,2019,University of Mauritius,Full Time,Engineering,Male,687
2018,2019,University of Mauritius,Full Time,Engineering,Female,302
2018,2019,University of Mauritius,Part Time,Engineering,Male,149
2018,2019,University of Mauritius,Part Time,Engineering,Female,65
2018,2019,University of Mauritius,Full Time,Law & Management,Male,852
2018,2019,University of Mauritius,Full Time,Law & Management,Female,1971
2018,2019,University of Mauritius,Part Time,Law & Management,Male,358
2018,2019,University of Mauritius,Part Time,Law & Management,Female,440
2018,2019,University of Mauritius,Full Time,Science,Male,344
2018,2019,University of Mauritius,Full Time,Science,Female,565
2018,2019,University of Mauritius,Part Time,Science,Male,24
2018,2019,University of Mauritius,Part Time,Science,Female,18
2018,2019,University of Mauritius,Full Time,Social Studies & Humanities,Male,278
2018,2019,University of Mauritius,Full Time,Social Studies & Humanities,Female,1093
2018,2019,University of Mauritius,Part Time,Social Studies & Humanities,Male,44
2018,2019,University of Mauritius,Part Time,Social Studies & Humanities,Female,109
2018,2019,University of Mauritius,Full Time,Faculty of Information Communication & Digital Technologies,Male,474
2018,2019,University of Mauritius,Full Time,Faculty of Information Communication & Digital Technologies,Female,259
2018,2019,University of Mauritius,Part Time,Faculty of Information Communication & Digital Technologies,Male,66
2018,2019,University of Mauritius,Part Time,Faculty of Information Communication & Digital Technologies,Female,39
2018,2019,University of Mauritius,Full Time,"Centre for Innovative and 
Lifelong Learning (CILL)",Male,80
2018,2019,University of Mauritius,Full Time,"Centre for Innovative and 
Lifelong Learning (CILL)",Female,67
2018,2019,University of Mauritius,Part Time,"Centre for Innovative and 
Lifelong Learning (CILL)",Male,367
2018,2019,University of Mauritius,Part Time,"Centre for Innovative and 
Lifelong Learning (CILL)",Female,153
2018,2019,Fashion and Design Institute,Full Time,,Male,83
2018,2019,Fashion and Design Institute,Full Time,,Female,124
2018,2019,Fashion and Design Institute,Part Time,,Male,3
2018,2019,Fashion and Design Institute,Part Time,,Female,6
2018,2019,University of Technology Mauritius,Full Time,"Business, Management & Law",Male,273
2018,2019,University of Technology Mauritius,Full Time,"Business, Management & Law",Female,479
2018,2019,University of Technology Mauritius,Part Time,"Business, Management & Law",Male,228
2018,2019,University of Technology Mauritius,Part Time,"Business, Management & Law",Female,287
2018,2019,University of Technology Mauritius,Full Time,Innovative Technologies & Engineering,Male,564
2018,2019,University of Technology Mauritius,Full Time,Innovative Technologies & Engineering,Female,192
2018,2019,University of Technology Mauritius,Part Time,Innovative Technologies & Engineering,Male,79
2018,2019,University of Technology Mauritius,Part Time,Innovative Technologies & Engineering,Female,28
2018,2019,University of Technology Mauritius,Full Time,Sustainable Development & Tourism,Male,162
2018,2019,University of Technology Mauritius,Full Time,Sustainable Development & Tourism,Female,392
2018,2019,University of Technology Mauritius,Part Time,Sustainable Development & Tourism,Male,35
2018,2019,University of Technology Mauritius,Part Time,Sustainable Development & Tourism,Female,47
2018,2019,University of Technology Mauritius,Full Time,Health Sciences,Male,39
2018,2019,University of Technology Mauritius,Full Time,Health Sciences,Female,33
2018,2019,University of Technology Mauritius,Part Time,Health Sciences,Male,41
2018,2019,University of Technology Mauritius,Part Time,Health Sciences,Female,42
2018,2019,Mauritius Institute of Education,Full Time,,Male,361
2018,2019,Mauritius Institute of Education,Full Time,,Female,1483
2018,2019,Mauritius Institute of Education,Part Time,,Male,371
2018,2019,Mauritius Institute of Education,Part Time,,Female,1240
2018,2019,Mahatma Gandhi Institute,Full Time,,Male,76
2018,2019,Mahatma Gandhi Institute,Full Time,,Female,308
2018,2019,Mahatma Gandhi Institute,Part Time,,Male,624
2018,2019,Mahatma Gandhi Institute,Part Time,,Female,1011
2018,2019,"Open University of Mauritius 
(Distance Education)",Full Time,,Male,49
2018,2019,"Open University of Mauritius 
(Distance Education)",Full Time,,Female,108
2018,2019,"Open University of Mauritius 
(Distance Education)",Part Time,,Male,2325
2018,2019,"Open University of Mauritius 
(Distance Education)",Part Time,,Female,3862
2018,2019,Universite des Mascareignes,Full Time,,Male,429
2018,2019,Universite des Mascareignes,Full Time,,Female,258
2018,2019,Universite des Mascareignes,Part Time,,Male,124
2018,2019,Universite des Mascareignes,Part Time,,Female,31
2018,2019,Mauritius Institute of Health,Full Time,,Male,654
2018,2019,Mauritius Institute of Health,Full Time,,Female,824
2018,2019,Mauritius Institute of Health,Part Time,,Male,
2018,2019,Mauritius Institute of Health,Part Time,,Female,
2019,2020,University of Mauritius,Full Time,Agriculture,Male,94
2019,2020,University of Mauritius,Full Time,Agriculture,Female,220
2019,2020,University of Mauritius,Part Time,Agriculture,Male,81
2019,2020,University of Mauritius,Part Time,Agriculture,Female,31
2019,2020,University of Mauritius,Full Time,Engineering,Male,670
2019,2020,University of Mauritius,Full Time,Engineering,Female,298
2019,2020,University of Mauritius,Part Time,Engineering,Male,117
2019,2020,University of Mauritius,Part Time,Engineering,Female,46
2019,2020,University of Mauritius,Full Time,Law & Management,Male,816
2019,2020,University of Mauritius,Full Time,Law & Management,Female,1887
2019,2020,University of Mauritius,Part Time,Law & Management,Male,239
2019,2020,University of Mauritius,Part Time,Law & Management,Female,347
2019,2020,University of Mauritius,Full Time,Science,Male,337
2019,2020,University of Mauritius,Full Time,Science,Female,546
2019,2020,University of Mauritius,Part Time,Science,Male,28
2019,2020,University of Mauritius,Part Time,Science,Female,25
2019,2020,University of Mauritius,Full Time,Social Studies & Humanities,Male,269
2019,2020,University of Mauritius,Full Time,Social Studies & Humanities,Female,1085
2019,2020,University of Mauritius,Part Time,Social Studies & Humanities,Male,39
2019,2020,University of Mauritius,Part Time,Social Studies & Humanities,Female,105
2019,2020,University of Mauritius,Full Time,Faculty of Information Communication & Digital Technologies,Male,497
2019,2020,University of Mauritius,Full Time,Faculty of Information Communication & Digital Technologies,Female,298
2019,2020,University of Mauritius,Part Time,Faculty of Information Communication & Digital Technologies,Male,55
2019,2020,University of Mauritius,Part Time,Faculty of Information Communication & Digital Technologies,Female,30
2019,2020,University of Mauritius,Full Time,"Centre for Innovative and 
Lifelong Learning (CILL)",Male,72
2019,2020,University of Mauritius,Full Time,"Centre for Innovative and 
Lifelong Learning (CILL)",Female,64
2019,2020,University of Mauritius,Part Time,"Centre for Innovative and 
Lifelong Learning (CILL)",Male,446
2019,2020,University of Mauritius,Part Time,"Centre for Innovative and 
Lifelong Learning (CILL)",Female,206
2019,2020,Fashion and Design Institute,Full Time,,Male,80
2019,2020,Fashion and Design Institute,Full Time,,Female,109
2019,2020,Fashion and Design Institute,Part Time,,Male,3
2019,2020,Fashion and Design Institute,Part Time,,Female,5
2019,2020,University of Technology Mauritius,Full Time,"Business, Management & Law",Male,281
2019,2020,University of Technology Mauritius,Full Time,"Business, Management & Law",Female,465
2019,2020,University of Technology Mauritius,Part Time,"Business, Management & Law",Male,229
2019,2020,University of Technology Mauritius,Part Time,"Business, Management & Law",Female,296
2019,2020,University of Technology Mauritius,Full Time,Innovative Technologies & Engineering,Male,454
2019,2020,University of Technology Mauritius,Full Time,Innovative Technologies & Engineering,Female,171
2019,2020,University of Technology Mauritius,Part Time,Innovative Technologies & Engineering,Male,105
2019,2020,University of Technology Mauritius,Part Time,Innovative Technologies & Engineering,Female,34
2019,2020,University of Technology Mauritius,Full Time,Sustainable Development & Tourism,Male,135
2019,2020,University of Technology Mauritius,Full Time,Sustainable Development & Tourism,Female,324
2019,2020,University of Technology Mauritius,Part Time,Sustainable Development & Tourism,Male,41
2019,2020,University of Technology Mauritius,Part Time,Sustainable Development & Tourism,Female,49
2019,2020,University of Technology Mauritius,Full Time,Health Sciences,Male,84
2019,2020,University of Technology Mauritius,Full Time,Health Sciences,Female,72
2019,2020,University of Technology Mauritius,Part Time,Health Sciences,Male,57
2019,2020,University of Technology Mauritius,Part Time,Health Sciences,Female,67
2019,2020,Mauritius Institute of Education,Full Time,,Male,237
2019,2020,Mauritius Institute of Education,Full Time,,Female,956
2019,2020,Mauritius Institute of Education,Part Time,,Male,639
2019,2020,Mauritius Institute of Education,Part Time,,Female,1899
2019,2020,Mahatma Gandhi Institute,Full Time,,Male,82
2019,2020,Mahatma Gandhi Institute,Full Time,,Female,324
2019,2020,Mahatma Gandhi Institute,Part Time,,Male,85
2019,2020,Mahatma Gandhi Institute,Part Time,,Female,182
2019,2020,"Open University of Mauritius 
(Distance Education)",Full Time,,Male,64
2019,2020,"Open University of Mauritius 
(Distance Education)",Full Time,,Female,102
2019,2020,"Open University of Mauritius 
(Distance Education)",Part Time,,Male,3639
2019,2020,"Open University of Mauritius 
(Distance Education)",Part Time,,Female,6142
2019,2020,Universite des Mascareignes,Full Time,,Male,540
2019,2020,Universite des Mascareignes,Full Time,,Female,357
2019,2020,Universite des Mascareignes,Part Time,,Male,335
2019,2020,Universite des Mascareignes,Part Time,,Female,78
2019,2020,Mauritius Institute of Health,Full Time,,Male,217
2019,2020,Mauritius Institute of Health,Full Time,,Female,238
2019,2020,Mauritius Institute of Health,Part Time,,Male,
2019,2020,Mauritius Institute of Health,Part Time,,Female,
2020,2021,University of Mauritius,Full Time,Agriculture,Male,73
2020,2021,University of Mauritius,Full Time,Agriculture,Female,176
2020,2021,University of Mauritius,Part Time,Agriculture,Male,48
2020,2021,University of Mauritius,Part Time,Agriculture,Female,37
2020,2021,University of Mauritius,Full Time,Engineering,Male,524
2020,2021,University of Mauritius,Full Time,Engineering,Female,284
2020,2021,University of Mauritius,Part Time,Engineering,Male,215
2020,2021,University of Mauritius,Part Time,Engineering,Female,89
2020,2021,University of Mauritius,Full Time,Law & Management,Male,805
2020,2021,University of Mauritius,Full Time,Law & Management,Female,1844
2020,2021,University of Mauritius,Part Time,Law & Management,Male,245
2020,2021,University of Mauritius,Part Time,Law & Management,Female,386
2020,2021,University of Mauritius,Full Time,Science,Male,366
2020,2021,University of Mauritius,Full Time,Science,Female,556
2020,2021,University of Mauritius,Part Time,Science,Male,46
2020,2021,University of Mauritius,Part Time,Science,Female,50
2020,2021,University of Mauritius,Full Time,Social Studies & Humanities,Male,250
2020,2021,University of Mauritius,Full Time,Social Studies & Humanities,Female,1029
2020,2021,University of Mauritius,Part Time,Social Studies & Humanities,Male,77
2020,2021,University of Mauritius,Part Time,Social Studies & Humanities,Female,158
2020,2021,University of Mauritius,Full Time,Faculty of Information Communication & Digital Technologies,Male,617
2020,2021,University of Mauritius,Full Time,Faculty of Information Communication & Digital Technologies,Female,440
2020,2021,University of Mauritius,Part Time,Faculty of Information Communication & Digital Technologies,Male,74
2020,2021,University of Mauritius,Part Time,Faculty of Information Communication & Digital Technologies,Female,51
2020,2021,University of Mauritius,Full Time,"Centre for Innovative and 
Lifelong Learning (CILL)",Male,62
2020,2021,University of Mauritius,Full Time,"Centre for Innovative and 
Lifelong Learning (CILL)",Female,78
2020,2021,University of Mauritius,Part Time,"Centre for Innovative and 
Lifelong Learning (CILL)",Male,363
2020,2021,University of Mauritius,Part Time,"Centre for Innovative and 
Lifelong Learning (CILL)",Female,202
2020,2021,University of Mauritius,Full Time,In collaboration with Mahatma Gandhi Institute,Male,113
2020,2021,University of Mauritius,Full Time,In collaboration with Mahatma Gandhi Institute,Female,309
2020,2021,University of Mauritius,Part Time,In collaboration with Mahatma Gandhi Institute,Male,20
2020,2021,University of Mauritius,Part Time,In collaboration with Mahatma Gandhi Institute,Female,64
2020,2021,University of Mauritius,Full Time,In collaboration with Mauritius Institute of Education,Male,
2020,2021,University of Mauritius,Full Time,In collaboration with Mauritius Institute of Education,Female,
2020,2021,University of Mauritius,Part Time,In collaboration with Mauritius Institute of Education,Male,12
2020,2021,University of Mauritius,Part Time,In collaboration with Mauritius Institute of Education,Female,5
2020,2021,Fashion and Design Institute,Full Time,,Male,61
2020,2021,Fashion and Design Institute,Full Time,,Female,122
2020,2021,Fashion and Design Institute,Part Time,,Male,
2020,2021,Fashion and Design Institute,Part Time,,Female,
2020,2021,University of Technology Mauritius,Full Time,"Business, Management & Law",Male,335
2020,2021,University of Technology Mauritius,Full Time,"Business, Management & Law",Female,691
2020,2021,University of Technology Mauritius,Part Time,"Business, Management & Law",Male,200
2020,2021,University of Technology Mauritius,Part Time,"Business, Management & Law",Female,266
2020,2021,University of Technology Mauritius,Full Time,Innovative Technologies & Engineering,Male,500
2020,2021,University of Technology Mauritius,Full Time,Innovative Technologies & Engineering,Female,218
2020,2021,University of Technology Mauritius,Part Time,Innovative Technologies & Engineering,Male,79
2020,2021,University of Technology Mauritius,Part Time,Innovative Technologies & Engineering,Female,31
2020,2021,University of Technology Mauritius,Full Time,Sustainable Development & Tourism,Male,130
2020,2021,University of Technology Mauritius,Full Time,Sustainable Development & Tourism,Female,280
2020,2021,University of Technology Mauritius,Part Time,Sustainable Development & Tourism,Male,59
2020,2021,University of Technology Mauritius,Part Time,Sustainable Development & Tourism,Female,38
2020,2021,University of Technology Mauritius,Full Time,Health Sciences,Male,98
2020,2021,University of Technology Mauritius,Full Time,Health Sciences,Female,80
2020,2021,University of Technology Mauritius,Part Time,Health Sciences,Male,23
2020,2021,University of Technology Mauritius,Part Time,Health Sciences,Female,54
2020,2021,Mauritius Institute of Education,Full Time,,Male,136
2020,2021,Mauritius Institute of Education,Full Time,,Female,574
2020,2021,Mauritius Institute of Education,Part Time,,Male,661
2020,2021,Mauritius Institute of Education,Part Time,,Female,2111
2020,2021,Mahatma Gandhi Institute,Full Time,,Male,108
2020,2021,Mahatma Gandhi Institute,Full Time,,Female,322
2020,2021,Mahatma Gandhi Institute,Part Time,,Male,58
2020,2021,Mahatma Gandhi Institute,Part Time,,Female,112
2020,2021,"Open University of Mauritius 
(Distance Education)",Full Time,,Male,
2020,2021,"Open University of Mauritius 
(Distance Education)",Full Time,,Female,
2020,2021,"Open University of Mauritius 
(Distance Education)",Part Time,,Male,5759
2020,2021,"Open University of Mauritius 
(Distance Education)",Part Time,,Female,6918
2020,2021,Universite des Mascareignes,Full Time,,Male,508
2020,2021,Universite des Mascareignes,Full Time,,Female,378
2020,2021,Universite des Mascareignes,Part Time,,Male,391
2020,2021,Universite des Mascareignes,Part Time,,Female,98
2020,2021,Mauritius Institute of Health,Full Time,,Male,189
2020,2021,Mauritius Institute of Health,Full Time,,Female,176
2020,2021,Mauritius Institute of Health,Part Time,,Male,
2020,2021,Mauritius Institute of Health,Part Time,,Female,
2021,2022,University of Mauritius,Full Time,Agriculture,Male,62
2021,2022,University of Mauritius,Full Time,Agriculture,Female,191
2021,2022,University of Mauritius,Part Time,Agriculture,Male,48
2021,2022,University of Mauritius,Part Time,Agriculture,Female,67
2021,2022,University of Mauritius,Full Time,Engineering,Male,498
2021,2022,University of Mauritius,Full Time,Engineering,Female,288
2021,2022,University of Mauritius,Part Time,Engineering,Male,179
2021,2022,University of Mauritius,Part Time,Engineering,Female,95
2021,2022,University of Mauritius,Full Time,Law & Management,Male,800
2021,2022,University of Mauritius,Full Time,Law & Management,Female,1759
2021,2022,University of Mauritius,Part Time,Law & Management,Male,501
2021,2022,University of Mauritius,Part Time,Law & Management,Female,567
2021,2022,University of Mauritius,Full Time,Science,Male,241
2021,2022,University of Mauritius,Full Time,Science,Female,378
2021,2022,University of Mauritius,Part Time,Science,Male,26
2021,2022,University of Mauritius,Part Time,Science,Female,30
2021,2022,University of Mauritius,Full Time,Social Sciences & Humanities,Male,263
2021,2022,University of Mauritius,Full Time,Social Sciences & Humanities,Female,952
2021,2022,University of Mauritius,Part Time,Social Sciences & Humanities,Male,52
2021,2022,University of Mauritius,Part Time,Social Sciences & Humanities,Female,101
2021,2022,University of Mauritius,Full Time,Faculty of Information Communication & Digital Technologies,Male,715
2021,2022,University of Mauritius,Full Time,Faculty of Information Communication & Digital Technologies,Female,453
2021,2022,University of Mauritius,Part Time,Faculty of Information Communication & Digital Technologies,Male,97
2021,2022,University of Mauritius,Part Time,Faculty of Information Communication & Digital Technologies,Female,52
2021,2022,University of Mauritius,Full Time,Medecine and Health Sciences,Male,97
2021,2022,University of Mauritius,Full Time,Medecine and Health Sciences,Female,186
2021,2022,University of Mauritius,Part Time,Medecine and Health Sciences,Male,22
2021,2022,University of Mauritius,Part Time,Medecine and Health Sciences,Female,20
2021,2022,University of Mauritius,Full Time,"Centre for Innovative and 
Lifelong Learning (CILL)",Male,75
2021,2022,University of Mauritius,Full Time,"Centre for Innovative and 
Lifelong Learning (CILL)",Female,81
2021,2022,University of Mauritius,Part Time,"Centre for Innovative and 
Lifelong Learning (CILL)",Male,275
2021,2022,University of Mauritius,Part Time,"Centre for Innovative and 
Lifelong Learning (CILL)",Female,161
2021,2022,University of Mauritius,Full Time,In collaboration with Mahatma Gandhi Institute,Male,122
2021,2022,University of Mauritius,Full Time,In collaboration with Mahatma Gandhi Institute,Female,323
2021,2022,University of Mauritius,Part Time,In collaboration with Mahatma Gandhi Institute,Male,14
2021,2022,University of Mauritius,Part Time,In collaboration with Mahatma Gandhi Institute,Female,45
2021,2022,University of Mauritius,Full Time,In collaboration with Mauritius Institute of Education,Male,
2021,2022,University of Mauritius,Full Time,In collaboration with Mauritius Institute of Education,Female,
2021,2022,University of Mauritius,Part Time,In collaboration with Mauritius Institute of Education,Male,11
2021,2022,University of Mauritius,Part Time,In collaboration with Mauritius Institute of Education,Female,2
2021,2022,Fashion and Design Institute,Full Time,,Male,53
2021,2022,Fashion and Design Institute,Full Time,,Female,116
2021,2022,Fashion and Design Institute,Part Time,,Male,48
2021,2022,Fashion and Design Institute,Part Time,,Female,73
2021,2022,University of Technology Mauritius,Full Time,"Business, Management & Law",Male,613
2021,2022,University of Technology Mauritius,Full Time,"Business, Management & Law",Female,1078
2021,2022,University of Technology Mauritius,Part Time,"Business, Management & Law",Male,19
2021,2022,University of Technology Mauritius,Part Time,"Business, Management & Law",Female,98
2021,2022,University of Technology Mauritius,Full Time,Innovative Technologies & Engineering,Male,618
2021,2022,University of Technology Mauritius,Full Time,Innovative Technologies & Engineering,Female,307
2021,2022,University of Technology Mauritius,Part Time,Innovative Technologies & Engineering,Male,
2021,2022,University of Technology Mauritius,Part Time,Innovative Technologies & Engineering,Female,
2021,2022,University of Technology Mauritius,Full Time,Sustainable Development & Tourism,Male,183
2021,2022,University of Technology Mauritius,Full Time,Sustainable Development & Tourism,Female,399
2021,2022,University of Technology Mauritius,Part Time,Sustainable Development & Tourism,Male,12
2021,2022,University of Technology Mauritius,Part Time,Sustainable Development & Tourism,Female,6
