FID,Beach,District,Longitude,Latitude
dangerous_bathing.32,Gris Gris Dangerous Bathing,Savanne,57.530878,-20.5251692
dangerous_bathing.33,Gris Gris Dangerous Bathing,Savanne,57.5337466,-20.5242751
dangerous_bathing.34,Telfair Dangerous Bathing,Savanne,57.521821,-20.5215738
dangerous_bathing.35,Riambel Dangerous Bathing,Savanne,57.4816967,-20.5190222
dangerous_bathing.36,Riambel Dangerous Bathing,Savanne,57.4939705,-20.5179571
dangerous_bathing.37,Pointe Aux Roches Dangerous Bathing,Savanne,57.4706018,-20.5158316
dangerous_bathing.38,Pomponette Dangerous Bathing,Savanne,57.4755049,-20.5166254
dangerous_bathing.39,Pomponette Dangerous Bathing,Savanne,57.4786377,-20.5176704
dangerous_bathing.40,Pomponette Dangerous Bathing,Savanne,57.4764955,-20.5169112
dangerous_bathing.41,Riviere Des Galets Dangerous Bathing,Savanne,57.4563845,-20.5062799
dangerous_bathing.42,Deux Freres Dangerous Bathing,Savanne,57.3534683,-20.4809853
dangerous_bathing.43,La Prairie Dangerous Bathing,Black River,57.3535212,-20.4849097
dangerous_bathing.44,Pointe Sud Ouest Dangerous Bathing,Black River,57.3084061,-20.4652543
dangerous_bathing.45,La Morne Dangerous Bathing,Black River,57.3116216,-20.4553171
dangerous_bathing.46,La Preneuse Dangerous Bathing,Black River,57.3624827,-20.3493631
dangerous_bathing.47,Pointe Sud Ouest Dangerous Bathing,Black River,57.3109924,-20.4673076
dangerous_bathing.48,Riviere Des Galets Dangerous Bathing,Savanne,57.4551913,-20.5035194
dangerous_bathing.49,Tamarin Dangerous Bathing,Black River,57.3635053,-20.3390448
dangerous_bathing.50,Tamarin Dangerous Bathing,Black River,57.3782279,-20.3252721
dangerous_bathing.51,Tamarin Dangerous Bathing,Black River,57.371855,-20.3300006
dangerous_bathing.52,Flic En Flac Dangerous Bathing,Black River,57.364107,-20.302166
dangerous_bathing.53,Flic En Flac Dangerous Bathing,Black River,57.3702585,-20.2714523
dangerous_bathing.54,Flic En Flac Dangerous Bathing,Black River,57.375109,-20.2638324
dangerous_bathing.55,Flic En Flac Dangerous Bathing,Black River,57.3674292,-20.2774571
dangerous_bathing.56,Albion Dangerous Bathing,Black River,57.4039448,-20.2083869
dangerous_bathing.57,Montagne Jacquot Dangerous Bathing,Black River,57.4245402,-20.1806917
dangerous_bathing.58,Montagne Jacquot Dangerous Bathing,Black River,57.4296126,-20.176537
dangerous_bathing.59,Pointe Aux Sables Dangerous Bathing,Black River,57.4427177,-20.1722039
dangerous_bathing.60,Pointe Aux Sables Dangerous Bathing,Black River,57.4675487,-20.1642004
dangerous_bathing.61,Sables Noire Dangerous Bathing,Black River,57.4745495,-20.172025
dangerous_bathing.62,Bain Des Dames Dangerous Bathing,Black River,57.4766609,-20.1622692
dangerous_bathing.63,Bain Des Dames Dangerous Bathing,Black River,57.4798029,-20.1600378
