Head,SubHead,Expense Type,Item,Category,SubCategory,StartFinancialYear,EndFinancialYear,FinancialStatus,Amount
Ministry of Agro Industry & FS,General,Capital,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2017,2018,Planned,6000
Ministry of Agro Industry & FS,General,Recurrent,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,117277
Ministry of Agro Industry & FS,General,Recurrent,21111,Compensation of Employees,Other staff Costs,2018,2019,Planned,14650
Ministry of Agro Industry & FS,General,Recurrent,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,1600
Ministry of Agro Industry & FS,General,Recurrent,22010,Goods and Services,Cost of utilities,2018,2019,Planned,4550
Ministry of Agro Industry & FS,General,Recurrent,22020,Goods and Services,Fuel and Oil,2018,2019,Planned,350
Ministry of Agro Industry & FS,General,Recurrent,22030,Goods and Services,Rent,2018,2019,Planned,15668
Ministry of Agro Industry & FS,General,Recurrent,22040,Goods and Services,Office Equipment and Furniture,2018,2019,Planned,1200
Ministry of Agro Industry & FS,General,Recurrent,22050,Goods and Services,Office Expenses,2018,2019,Planned,1375
Ministry of Agro Industry & FS,General,Recurrent,22060,Goods and Services,Maintenance,2018,2019,Planned,2700
Ministry of Agro Industry & FS,General,Recurrent,22070,Goods and Services,Cleaning Services,2018,2019,Planned,400
Ministry of Agro Industry & FS,General,Recurrent,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,2185
Ministry of Agro Industry & FS,General,Recurrent,22120,Goods and Services,Fees,2018,2019,Planned,6035
Ministry of Agro Industry & FS,General,Recurrent,22130,Goods and Services,Studies and Surveys,2018,2019,Planned,10500
Ministry of Agro Industry & FS,General,Recurrent,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,2510
Ministry of Agro Industry & FS,General,Capital,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment ,2018,2019,Planned,2000
Ministry of Agro Industry & FS,General,Capital,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2018,2019,Planned,6000
Ministry of Agro Industry & FS,Competitiveness of the Sugar Cane Sector,Recurrent,21110,Compensation of Employees,Personal Emoluments,2015,2016,ProvisionalActual,30069
Ministry of Agro Industry & FS,Competitiveness of the Sugar Cane Sector,Recurrent,21111,Compensation of Employees,Other Staff Costs,2015,2016,ProvisionalActual,1950
Ministry of Agro Industry & FS,Competitiveness of the Sugar Cane Sector,Recurrent,21210,Compensation of Employees,Social Contributions,2015,2016,ProvisionalActual,421
Ministry of Agro Industry & FS,Competitiveness of the Sugar Cane Sector,Recurrent,22900,Goods and Services,Other Goods and Services,2015,2016,ProvisionalActual,126
Ministry of Agro Industry & FS,Competitiveness of the Sugar Cane Sector,Recurrent,26313,Grants,Extra-Budgetary Units,2015,2016,ProvisionalActual,105800
Ministry of Agro Industry & FS,Competitiveness of the Sugar Cane Sector,Recurrent,28212,Other Expense,Transfers to Household,2015,2016,ProvisionalActual,137000
Ministry of Agro Industry & FS,Competitiveness of the Sugar Cane Sector,Recurrent,28213,Other Expense,Transfers to Non - Financial Public Corporations,2015,2016,ProvisionalActual,85000
Ministry of Agro Industry & FS,Competitiveness of the Sugar Cane Sector,Capital,26323,Grants,Extra - Budgetary Units,2015,2016,ProvisionalActual,20000
Ministry of Agro Industry & FS,Competitiveness of the Sugar Cane Sector,Capital,28223,Other Expense,Non-Financial Public Corporation,2015,2016,ProvisionalActual,30000
Ministry of Agro Industry & FS,Competitiveness of the Sugar Cane Sector,Capital,28225,Other Expense,Transfers to Private Enterprises,2015,2016,ProvisionalActual,402533
Ministry of Agro Industry & FS,Competitiveness of the Sugar Cane Sector,Recurrent,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,22850
Ministry of Agro Industry & FS,Competitiveness of the Sugar Cane Sector,Recurrent,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,2200
Ministry of Agro Industry & FS,Competitiveness of the Sugar Cane Sector,Recurrent,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,400
Ministry of Agro Industry & FS,Competitiveness of the Sugar Cane Sector,Recurrent,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,180
Ministry of Agro Industry & FS,Competitiveness of the Sugar Cane Sector,Recurrent,26313,Grants,Extra-Budgetary Units,2016,2017,Estimates,115000
Ministry of Agro Industry & FS,Competitiveness of the Sugar Cane Sector,Recurrent,28212,Other Expense,Transfers to Household,2016,2017,Estimates,187000
Ministry of Agro Industry & FS,Competitiveness of the Sugar Cane Sector,Recurrent,28213,Other Expense,Transfers to Non - Financial Public Corporations,2016,2017,Estimates,70000
Ministry of Agro Industry & FS,Competitiveness of the Sugar Cane Sector,Capital,26323,Grants,Extra - Budgetary Units,2016,2017,Estimates,15000
Ministry of Agro Industry & FS,Competitiveness of the Sugar Cane Sector,Capital,28223,Other Expense,Non-Financial Public Corporation,2016,2017,Estimates,0
Ministry of Agro Industry & FS,Competitiveness of the Sugar Cane Sector,Capital,28225,Other Expense,Transfers to Private Enterprises,2016,2017,Estimates,305000
Ministry of Agro Industry & FS,Competitiveness of the Sugar Cane Sector,Recurrent,21110,Compensation of Employees,Personal Emoluments,2017,2018,Planned,23235
Ministry of Agro Industry & FS,Competitiveness of the Sugar Cane Sector,Recurrent,21111,Compensation of Employees,Other Staff Costs,2017,2018,Planned,2250
Ministry of Agro Industry & FS,Competitiveness of the Sugar Cane Sector,Recurrent,21210,Compensation of Employees,Social Contributions,2017,2018,Planned,425
Ministry of Agro Industry & FS,Competitiveness of the Sugar Cane Sector,Recurrent,22900,Goods and Services,Other Goods and Services,2017,2018,Planned,190
Ministry of Agro Industry & FS,Competitiveness of the Sugar Cane Sector,Recurrent,26313,Grants,Extra-Budgetary Units,2017,2018,Planned,115000
Ministry of Agro Industry & FS,Competitiveness of the Sugar Cane Sector,Recurrent,28212,Other Expense,Transfers to Household,2017,2018,Planned,137000
Ministry of Agro Industry & FS,Competitiveness of the Sugar Cane Sector,Recurrent,28213,Other Expense,Transfers to Non - Financial Public Corporations,2017,2018,Planned,60000
Ministry of Agro Industry & FS,Competitiveness of the Sugar Cane Sector,Capital,26323,Grants,Extra - Budgetary Units,2017,2018,Planned,15000
Ministry of Agro Industry & FS,Competitiveness of the Sugar Cane Sector,Capital,28223,Other Expense,Non-Financial Public Corporation,2017,2018,Planned,0
Ministry of Agro Industry & FS,Competitiveness of the Sugar Cane Sector,Capital,28225,Other Expense,Transfers to Private Enterprises,2017,2018,Planned,205000
Ministry of Agro Industry & FS,Competitiveness of the Sugar Cane Sector,Recurrent,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,23550
Ministry of Agro Industry & FS,Competitiveness of the Sugar Cane Sector,Recurrent,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,2300
Ministry of Agro Industry & FS,Competitiveness of the Sugar Cane Sector,Recurrent,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,450
Ministry of Agro Industry & FS,Competitiveness of the Sugar Cane Sector,Recurrent,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,200
Ministry of Agro Industry & FS,Competitiveness of the Sugar Cane Sector,Recurrent,26313,Grants,Extra-Budgetary Units,2018,2019,Planned,115000
Ministry of Agro Industry & FS,Competitiveness of the Sugar Cane Sector,Recurrent,28212,Other Expense,Transfers to Household,2018,2019,Planned,0
Ministry of Agro Industry & FS,Competitiveness of the Sugar Cane Sector,Recurrent,28213,Other Expense,Transfers to Non - Financial Public Corporations,2018,2019,Planned,60000
Ministry of Agro Industry & FS,Competitiveness of the Sugar Cane Sector,Capital,26323,Grants,Extra - Budgetary Units,2018,2019,Planned,45200
Ministry of Agro Industry & FS,Competitiveness of the Sugar Cane Sector,Capital,28223,Other Expense,Non-Financial Public Corporation,2018,2019,Planned,0
Ministry of Agro Industry & FS,Competitiveness of the Sugar Cane Sector,Capital,28225,Other Expense,Transfers to Private Enterprises,2018,2019,Planned,205000
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Recurrent,21110,Compensation of Employees,Personal Emoluments,2015,2016,ProvisionalActual,278258
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Recurrent,21111,Compensation of Employees,Other Staff Costs,2015,2016,ProvisionalActual,34684
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Recurrent,21210,Compensation of Employees,Social Contributions,2015,2016,ProvisionalActual,3876
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Recurrent,22010,Goods and Services,Cost of utilities,2015,2016,ProvisionalActual,7944
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Recurrent,22020,Goods and Services,Fuel and Oil,2015,2016,ProvisionalActual,6182
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Recurrent,22030,Goods and Services,Rent,2015,2016,ProvisionalActual,1055
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Recurrent,22040,Goods and Services,Office Equipment and Furniture,2015,2016,ProvisionalActual,546
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Recurrent,22050,Goods and Services,Office Expenses,2015,2016,ProvisionalActual,540
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Recurrent,22060,Goods and Services,Maintenance,2015,2016,ProvisionalActual,10374
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Recurrent,22090,Goods and Services,Security,2015,2016,ProvisionalActual,10998
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Recurrent,22100,Goods and Services,Publications and Stationery,2015,2016,ProvisionalActual,334
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Recurrent,22120,Goods and Services,Fees,2015,2016,ProvisionalActual,8674
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Recurrent,22130,Goods and Services,Studies and Surveys,2015,2016,ProvisionalActual,291
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Recurrent,22140,Goods and Services,"Medical Supplies, Drugs and Equipment",2015,2016,ProvisionalActual,586
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Recurrent,22150,Goods and Services,Scientific and Laboratory Equipment and Supplies,2015,2016,ProvisionalActual,3973
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Recurrent,22900,Goods and Services,Other Goods and Services,2015,2016,ProvisionalActual,21320
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Recurrent,25210,Subsidies,Non-Financial Private Enterprises,2015,2016,ProvisionalActual,45951
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Recurrent,26210,Grants,Contribution to International Organisations,2015,2016,ProvisionalActual,2747
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Recurrent,26313,Grants,Extra - Budgetary Units,2015,2016,ProvisionalActual,144165
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Recurrent,28215,Other Expense,Transfers to Private Enterprises,2015,2016,ProvisionalActual,5429
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Capital,26323,Grants,Extra- Budgetary Units,2015,2016,ProvisionalActual,9087
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Capital,28225,Other Expense,Transfers to Private Enterprises,2015,2016,ProvisionalActual,30873
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Capital,31112,Acquisition of Non-Financial Assets,Non-Residential Buildings,2015,2016,ProvisionalActual,212
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Capital,31113,Acquisition of Non-Financial Assets,Other Structures,2015,2016,ProvisionalActual,2700
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Capital,31121,Acquisition of Non-Financial Assets,Transport Equipment,2015,2016,ProvisionalActual,3616
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Capital,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment ,2015,2016,ProvisionalActual,9100
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Capital,31133,Acquisition of Non-Financial Assets,"Furniture, Fixtures and Fittings",2015,2016,ProvisionalActual,897
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Recurrent,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,307682
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Recurrent,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,48868
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Recurrent,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,4700
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Recurrent,22010,Goods and Services,Cost of utilities,2016,2017,Estimates,8350
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Recurrent,22020,Goods and Services,Fuel and Oil,2016,2017,Estimates,6650
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Recurrent,22030,Goods and Services,Rent,2016,2017,Estimates,1080
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Recurrent,22040,Goods and Services,Office Equipment and Furniture,2016,2017,Estimates,600
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Recurrent,22050,Goods and Services,Office Expenses,2016,2017,Estimates,650
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Recurrent,22060,Goods and Services,Maintenance,2016,2017,Estimates,11700
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Recurrent,22090,Goods and Services,Security,2016,2017,Estimates,11200
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Recurrent,22100,Goods and Services,Publications and Stationery,2016,2017,Estimates,725
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Recurrent,22120,Goods and Services,Fees,2016,2017,Estimates,12080
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Recurrent,22130,Goods and Services,Studies and Surveys,2016,2017,Estimates,8500
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Recurrent,22140,Goods and Services,"Medical Supplies, Drugs and Equipment",2016,2017,Estimates,600
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Recurrent,22150,Goods and Services,Scientific and Laboratory Equipment and Supplies,2016,2017,Estimates,4100
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Recurrent,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,39390
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Recurrent,25210,Subsidies,Non-Financial Private Enterprises,2016,2017,Estimates,77400
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Recurrent,26210,Grants,Contribution to International Organisations,2016,2017,Estimates,3265
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Recurrent,26313,Grants,Extra - Budgetary Units,2016,2017,Estimates,155000
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Recurrent,28215,Other Expense,Transfers to Private Enterprises,2016,2017,Estimates,27000
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Capital,26323,Grants,Extra- Budgetary Units,2016,2017,Estimates,26000
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Capital,28225,Other Expense,Transfers to Private Enterprises,2016,2017,Estimates,50000
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Capital,31112,Acquisition of Non-Financial Assets,Non-Residential Buildings,2016,2017,Estimates,44000
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Capital,31113,Acquisition of Non-Financial Assets,Other Structures,2016,2017,Estimates,18000
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Capital,31121,Acquisition of Non-Financial Assets,Transport Equipment,2016,2017,Estimates,2500
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Capital,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment ,2016,2017,Estimates,29000
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Capital,31133,Acquisition of Non-Financial Assets,"Furniture, Fixtures and Fittings",2016,2017,Estimates,1500
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Recurrent,21110,Compensation of Employees,Personal Emoluments,2017,2018,Planned,331280
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Recurrent,21111,Compensation of Employees,Other Staff Costs,2017,2018,Planned,36800
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Recurrent,21210,Compensation of Employees,Social Contributions,2017,2018,Planned,4750
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Recurrent,22010,Goods and Services,Cost of utilities,2017,2018,Planned,8350
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Recurrent,22020,Goods and Services,Fuel and Oil,2017,2018,Planned,6700
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Recurrent,22030,Goods and Services,Rent,2017,2018,Planned,1080
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Recurrent,22040,Goods and Services,Office Equipment and Furniture,2017,2018,Planned,400
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Recurrent,22050,Goods and Services,Office Expenses,2017,2018,Planned,675
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Recurrent,22060,Goods and Services,Maintenance,2017,2018,Planned,11700
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Recurrent,22090,Goods and Services,Security,2017,2018,Planned,11400
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Recurrent,22100,Goods and Services,Publications and Stationery,2017,2018,Planned,725
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Recurrent,22120,Goods and Services,Fees,2017,2018,Planned,10080
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Recurrent,22130,Goods and Services,Studies and Surveys,2017,2018,Planned,8500
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Recurrent,22140,Goods and Services,"Medical Supplies, Drugs and Equipment",2017,2018,Planned,600
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Recurrent,22150,Goods and Services,Scientific and Laboratory Equipment and Supplies,2017,2018,Planned,4100
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Recurrent,22900,Goods and Services,Other Goods and Services,2017,2018,Planned,68490
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Recurrent,25210,Subsidies,Non-Financial Private Enterprises,2017,2018,Planned,63600
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Recurrent,26210,Grants,Contribution to International Organisations,2017,2018,Planned,3270
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Recurrent,26313,Grants,Extra - Budgetary Units,2017,2018,Planned,155000
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Recurrent,28215,Other Expense,Transfers to Private Enterprises,2017,2018,Planned,16000
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Capital,26323,Grants,Extra- Budgetary Units,2017,2018,Planned,25000
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Capital,28225,Other Expense,Transfers to Private Enterprises,2017,2018,Planned,25000
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Capital,31112,Acquisition of Non-Financial Assets,Non-Residential Buildings,2017,2018,Planned,175000
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Capital,31113,Acquisition of Non-Financial Assets,Other Structures,2017,2018,Planned,12000
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Capital,31121,Acquisition of Non-Financial Assets,Transport Equipment,2017,2018,Planned,2500
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Capital,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment ,2017,2018,Planned,6500
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Capital,31133,Acquisition of Non-Financial Assets,"Furniture, Fixtures and Fittings",2017,2018,Planned,1800
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Recurrent,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,337180
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Recurrent,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,36900
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Recurrent,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,4800
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Recurrent,22010,Goods and Services,Cost of utilities,2018,2019,Planned,8350
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Recurrent,22020,Goods and Services,Fuel and Oil,2018,2019,Planned,6750
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Recurrent,22030,Goods and Services,Rent,2018,2019,Planned,1080
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Recurrent,22040,Goods and Services,Office Equipment and Furniture,2018,2019,Planned,400
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Recurrent,22050,Goods and Services,Office Expenses,2018,2019,Planned,675
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Recurrent,22060,Goods and Services,Maintenance,2018,2019,Planned,11700
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Recurrent,22090,Goods and Services,Security,2018,2019,Planned,11400
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Recurrent,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,725
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Recurrent,22120,Goods and Services,Fees,2018,2019,Planned,10080
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Recurrent,22130,Goods and Services,Studies and Surveys,2018,2019,Planned,8500
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Recurrent,22140,Goods and Services,"Medical Supplies, Drugs and Equipment",2018,2019,Planned,600
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Recurrent,22150,Goods and Services,Scientific and Laboratory Equipment and Supplies,2018,2019,Planned,4100
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Recurrent,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,68490
