Head,Sub_Head,Expenss_Type,Item_No,Category,Sub_Category,start year,end year,Financial_Status,Amount
Civil Aviation Department,TOTAL  EXPENDITURE,Recurrent,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,"143,729,000.00"
Civil Aviation Department,TOTAL  EXPENDITURE,Recurrent,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,"18,959,000.00"
Civil Aviation Department,TOTAL  EXPENDITURE,Recurrent,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,"1,400,000.00"
Civil Aviation Department,TOTAL  EXPENDITURE,Recurrent,22010,Goods and Services,Cost of Utilities,2018,2019,Planned,"13,700,000.00"
Civil Aviation Department,TOTAL  EXPENDITURE,Recurrent,22020,Goods and Services,Fuel and Oil,2018,2019,Planned,"700,000.00"
Civil Aviation Department,TOTAL  EXPENDITURE,Recurrent,22040,Goods and Services,Office Equipment and Furniture,2018,2019,Planned,"1,250,000.00"
Civil Aviation Department,TOTAL  EXPENDITURE,Recurrent,22050,Goods and Services,Office Expenses,2018,2019,Planned,"900,000.00"
Civil Aviation Department,TOTAL  EXPENDITURE,Recurrent,22060,Goods and Services,Maintenance,2018,2019,Planned,"59,450,000.00"
Civil Aviation Department,TOTAL  EXPENDITURE,Recurrent,22070,Goods and Services,Cleaning Services,2018,2019,Planned,"1,900,000.00"
Civil Aviation Department,TOTAL  EXPENDITURE,Recurrent,22090,Goods and Services,Security,2018,2019,Planned,0
Civil Aviation Department,TOTAL  EXPENDITURE,Recurrent,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,"1,112,000.00"
Civil Aviation Department,TOTAL  EXPENDITURE,Recurrent,22120,Goods and Services,Fees,2018,2019,Planned,"56,000,000.00"
Civil Aviation Department,TOTAL  EXPENDITURE,Recurrent,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,"7,500,000.00"
Civil Aviation Department,TOTAL  EXPENDITURE,Recurrent,26210,Grants,Contribution to International Organisations,2018,2019,Planned,"4,400,000.00"
Civil Aviation Department,TOTAL  EXPENDITURE,Recurrent,28217,Other Expense,Other,2018,2019,Planned,"9,500,000.00"
Civil Aviation Department,TOTAL  EXPENDITURE,Capital,31112,Acquisition of Non-Financial Assets,Non-Residential Buildings,2018,2019,Planned,"8,400,000.00"
Civil Aviation Department,TOTAL  EXPENDITURE,Capital,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2018,2019,Planned,"80,600,000.00"
Civil Aviation Department,TOTAL  EXPENDITURE,Recurrent,21110,Compensation of Employees,Personal Emoluments,2019,2020,Planned,"145,039,000.00"
Civil Aviation Department,TOTAL  EXPENDITURE,Recurrent,21111,Compensation of Employees,Other Staff Costs,2019,2020,Planned,"18,959,000.00"
Civil Aviation Department,TOTAL  EXPENDITURE,Recurrent,21210,Compensation of Employees,Social Contributions,2019,2020,Planned,"1,400,000.00"
Civil Aviation Department,TOTAL  EXPENDITURE,Recurrent,22010,Goods and Services,Cost of Utilities,2019,2020,Planned,"13,940,000.00"
Civil Aviation Department,TOTAL  EXPENDITURE,Recurrent,22020,Goods and Services,Fuel and Oil,2019,2020,Planned,"700,000.00"
Civil Aviation Department,TOTAL  EXPENDITURE,Recurrent,22040,Goods and Services,Office Equipment and Furniture,2019,2020,Planned,"1,400,000.00"
Civil Aviation Department,TOTAL  EXPENDITURE,Recurrent,22050,Goods and Services,Office Expenses,2019,2020,Planned,"900,000.00"
Civil Aviation Department,TOTAL  EXPENDITURE,Recurrent,22060,Goods and Services,Maintenance,2019,2020,Planned,"59,450,000.00"
Civil Aviation Department,TOTAL  EXPENDITURE,Recurrent,22070,Goods and Services,Cleaning Services,2019,2020,Planned,"1,900,000.00"
Civil Aviation Department,TOTAL  EXPENDITURE,Recurrent,22090,Goods and Services,Security,2019,2020,Planned,0
Civil Aviation Department,TOTAL  EXPENDITURE,Recurrent,22100,Goods and Services,Publications and Stationery,2019,2020,Planned,"1,112,000.00"
Civil Aviation Department,TOTAL  EXPENDITURE,Recurrent,22120,Goods and Services,Fees,2019,2020,Planned,"44,000,000.00"
Civil Aviation Department,TOTAL  EXPENDITURE,Recurrent,22900,Goods and Services,Other Goods and Services,2019,2020,Planned,"7,500,000.00"
Civil Aviation Department,TOTAL  EXPENDITURE,Recurrent,26210,Grants,Contribution to International Organisations,2019,2020,Planned,"4,400,000.00"
Civil Aviation Department,TOTAL  EXPENDITURE,Recurrent,28217,Other Expense,Other,2019,2020,Planned,"9,500,000.00"
Civil Aviation Department,TOTAL  EXPENDITURE,Capital,31112,Acquisition of Non-Financial Assets,Non-Residential Buildings,2019,2020,Planned,"2,600,000.00"
Civil Aviation Department,TOTAL  EXPENDITURE,Capital,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2019,2020,Planned,"38,400,000.00"
