Island,District,Town_Type,Region,LPG,Electricity,Solar,Other,None
Mauritius,Riviere Du Rempart,Wholly Rural,Poudre d Or Hamlet Village Council Area,303,7,406,1,62
Mauritius,Riviere Du Rempart,Wholly Rural,Poudre d Or Village Council Area,354,12,478,1,308
Mauritius,Riviere Du Rempart,Wholly Rural,Riviere du Rempart Village Council Area,1312,55,1328,5,480
Mauritius,Riviere Du Rempart,Wholly Rural,Roche Terre Village Council Area,301,3,455,,214
Mauritius,Riviere Du Rempart,Wholly Rural,Roches Noires Village Council Area North (South in Flacq),1023,157,706,13,160
Mauritius,Riviere Du Rempart,Wholly Rural,The Vale Village Council Area,739,54,453,,89
Mauritius,Riviere Du Rempart,Wholly Rural,Villebague Village Council Area East (West in Pamplemousses and South in Flacq),18,,16,,5
Mauritius,Flacq,Wholly Rural,Amaury Village Council Area South (North in Riviere Du Rempart),53,1,55,,39
Mauritius,Flacq,Wholly Rural,Bel Air Riviere Seche Village Council Area,2435,43,2106,2,679
Mauritius,Flacq,Wholly Rural,Bon  Accueil Village Council Area,798,27,745,2,163
Mauritius,Flacq,Wholly Rural,Bramsthan Village Council Area,463,30,583,1,172
Mauritius,Flacq,Wholly Rural,Brisee Verdiere Village Council Area South (North in Riviere Du Rempart),1122,22,887,1,166
Mauritius,Flacq,Wholly Rural,Camp de Masque Pave Village Council Area,614,20,427,,74
Mauritius,Flacq,Wholly Rural,Camp de Masque Village Council Area,425,31,387,,95
Mauritius,Flacq,Wholly Rural,Camp Ithier Village Council Area,403,13,739,,193
Mauritius,Flacq,Wholly Rural,Centre de Flacq Village Council Area,1882,111,2206,2,588
Mauritius,Flacq,Wholly Rural,Clemencia Village Council Area,283,3,189,,32
Mauritius,Flacq,Wholly Rural,Ecroignard Village Council Area,276,16,370,3,71
Mauritius,Flacq,Wholly Rural,Grand River South East Village Council Area,248,40,226,,95
Mauritius,Flacq,Wholly Rural,Grande Retraite  Village Council Area,261,4,408,,76
Mauritius,Flacq,Wholly Rural,Lalmatie Village Council Area East (West  Moka),1349,60,1325,2,229
Mauritius,Flacq,Wholly Rural,Laventure  Village Council Area,250,6,634,,84
Mauritius,Flacq,Wholly Rural,Mare la Chaux Village Council Area,213,5,338,,5
Mauritius,Flacq,Wholly Rural,Medine Camp de Masque Village Council Area East (West in Moka),1098,24,471,,62
Mauritius,Flacq,Wholly Rural,Montagne Blanche Village Council Area East (West in Moka),208,9,84,,3
Mauritius,Flacq,Wholly Rural,Olivia Village Council Area,581,8,344,2,132
Mauritius,Flacq,Wholly Rural,Plaines des Roches Village Council Area South (North in Riviere Du Rempart),37,,42,,3
Mauritius,Flacq,Wholly Rural,Poste de Flacq Village Council Area,770,20,1005,,582
Mauritius,Flacq,Wholly Rural,Quatre Cocos Village Council Area,586,10,1001,3,255
Mauritius,Flacq,Wholly Rural,Quatre Soeurs Village Council Area,365,4,358,,197
Mauritius,Flacq,Wholly Rural,Queen Victoria Village Council Area,422,5,321,,105
Mauritius,Flacq,Wholly Rural,Sebastopol Village Council Area,939,12,548,5,118
Mauritius,Flacq,Wholly Rural,St Julien d Hotman Village Council Area East (West in Moka),523,16,505,,76
Mauritius,Flacq,Wholly Rural,St Julien Village Council Area East (West in Moka),271,19,351,1,43
Mauritius,Flacq,Wholly Rural,Trou d Eau Douce Village Council Area,450,18,587,,596
Mauritius,Grand Port,Wholly Rural,Bambous Virieux Village Council Area,176,7,117,2,143
Mauritius,Grand Port,Wholly Rural,Bananes Village Council Area,163,3,53,,
Mauritius,Grand Port,Wholly Rural,Beau Vallon Village Council Area,1059,59,470,,419
Mauritius,Grand Port,Wholly Rural,Bois des Amourettes Village Council Area,379,1,158,1,28
Mauritius,Grand Port,Wholly Rural,Camp Carol Village Council Area,423,1,212,,25
Mauritius,Grand Port,Wholly Rural,Cluny Village Council Area,332,5,103,,8
Mauritius,Grand Port,Wholly Rural,Grand Bel Air Village Council Area,333,6,107,,75
Mauritius,Grand Port,Wholly Rural,Grand Sable Village Council Area,362,4,105,,119
Mauritius,Grand Port,Wholly Rural,L Escalier Village Council Area East (West in Savanne),1682,56,493,3,142
Mauritius,Grand Port,Wholly Rural,Mahebourg Village Council Area,2498,147,1142,2,499
Mauritius,Grand Port,Wholly Rural,Mare d Albert Village Council Area,905,32,592,,50
Mauritius,Grand Port,Wholly Rural,Mare Tabac Village Council Area,748,6,190,,5
Mauritius,Grand Port,Wholly Rural,New Grove Village Council Area,1751,71,1327,,126
Mauritius,Grand Port,Wholly Rural,Nouvelle France Village Council Area,1342,59,666,1,124
Mauritius,Grand Port,Wholly Rural,Old Grand Port Village Council Area,537,11,234,3,76
Mauritius,Grand Port,Wholly Rural,Petit Bel Air Village Council Area,226,7,207,,31
Mauritius,Grand Port,Wholly Rural,Plaine Magnien Village Council Area,1669,117,847,,376
Mauritius,Grand Port,Wholly Rural,Riviere des Creoles Village Council Area,573,8,265,1,84
Mauritius,Grand Port,Wholly Rural,Riviere du Poste Village Council Area East (West in Savanne),261,3,104,,3
Mauritius,Grand Port,Wholly Rural,Rose Belle Village Council Area,2064,102,1127,,241
Mauritius,Grand Port,Wholly Rural,St Hubert Village Council Area,513,12,197,1,185
Mauritius,Grand Port,Wholly Rural,Trois Boutiques Village Council Area,904,16,520,,155
Mauritius,Grand Port,Wholly Rural,Union Park Village Council Area,1132,40,452,1,49
Mauritius,Savanne,Wholly Rural,Baie du Cap Village Council Area,482,11,182,1,47
Mauritius,Savanne,Wholly Rural,Bel Ombre Village Council Area,586,17,93,,19
Mauritius,Savanne,Wholly Rural,Benares Village Council Area,343,11,99,1,170
Mauritius,Savanne,Wholly Rural,Bois Cheri Village Council Area,752,16,209,,57
Mauritius,Savanne,Wholly Rural,Britannia Village Council Area,278,14,107,,43
Mauritius,Savanne,Wholly Rural,Camp Diable Village Council Area,1156,27,207,,24
Mauritius,Savanne,Wholly Rural,Chamouny Village Council Area,920,8,403,,87
Mauritius,Savanne,Wholly Rural,Chemin Grenier Village Council Area,2302,69,856,5,265
Mauritius,Savanne,Wholly Rural,Grand Bois Village Council Area,1026,14,328,1,45
Mauritius,Savanne,Wholly Rural,La Flora Village Council Area,724,8,162,,13
Mauritius,Savanne,Wholly Rural,L Escalier Village Council Area West (East in Grand Port),3,,,,
Mauritius,Savanne,Wholly Rural,Riviere des Anguilles Village Council Area,938,17,367,1,56
Mauritius,Savanne,Wholly Rural,Riviere du Poste Village Council Area West (East in Grand Port),206,2,36,,4
Mauritius,Savanne,Wholly Rural,Saint Aubin Village Council Area,243,4,85,,30
Mauritius,Savanne,Wholly Rural,Souillac Village Council Area,1035,32,406,,78
Mauritius,Savanne,Wholly Rural,Surinam Village Council Area,2141,83,784,12,80
Mauritius,Savanne,Wholly Rural,Tyack Village Council Area,1047,30,324,1,71
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 1,2558,164,1333,1,426
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 2,3424,193,1144,1,392
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 3,1836,534,1276,2,155
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 4  East (West in Beau Bassin Rose Hill),1908,221,1267,1,587
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 5,2239,725,1496,,259
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 6 South (North in Port Louis),2659,437,1974,,827
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 1,2819,300,1140,4,189
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 2,2760,449,978,,137
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 3 West (East in Moka),3322,345,901,1,157
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 4 (East in Moka),3405,491,549,,186
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 5,2948,494,871,1,107
Mauritius,Plaine Wilhems,Urban,Town of  Quatre Bornes Ward 1,2123,417,1198,,177
Mauritius,Plaine Wilhems,Urban,Town of  Quatre Bornes Ward 2,2352,948,2114,2,85
Mauritius,Plaine Wilhems,Urban,Town of  Quatre Bornes Ward 3,1907,301,1359,,216
Mauritius,Plaine Wilhems,Urban,Town of  Quatre Bornes Ward 4 East (West in Beau Bassin Rose Hill),1542,139,1263,,192
Mauritius,Plaine Wilhems,Urban,Town of Quatre Bornes Ward 5,2843,120,1711,3,394
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 1,3338,302,1802,,179
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 2,3403,530,1846,6,152
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 3,3092,513,1706,3,199
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 4,2335,530,1769,2,61
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 5,2411,318,1335,1,180
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 6 West (East in Moka),3830,241,2073,,176
Mauritius,Plaine Wilhems,Rural,Midlands Village Council Area,496,15,242,,
Mauritius,Plaine Wilhems,Rural,Moka Village Council Area West (East in Moka),27,90,138,,
Mauritius,Plaine Wilhems,Rural,Seizieme Mille Village Council Area,579,33,208,,43
Mauritius,Moka,Urban,Town of Port Louis Ward 2 South (North in Port Louis and West),2055,168,892,1,346
Mauritius,Moka,Urban,Town of Vacoas Phoenix Ward 6 East (West in Plaine Wilhems),306,13,222,,6
Mauritius,Moka,Rural,Camp Thorel Village Council Area,264,8,309,1,9
Mauritius,Moka,Rural,Dagotiere Village Council Area,1267,41,826,12,73
Mauritius,Moka,Rural,Dubreuil Village Council Area Part (East in Flacq & West in Plaine Wilhems),554,2,201,,
Mauritius,Moka,Rural,Esperance Village Council Area,237,4,224,,80
Mauritius,Moka,Rural,La Laura Malenga Village Council Area,171,2,217,,12
Mauritius,Moka,Rural,L Avenir Village Council Area,441,33,460,,13
Mauritius,Moka,Rural,Medine Camp de Masque Village Council Area West (East in Flacq),255,21,155,,12
Mauritius,Moka,Rural,Melrose Village Council Area,322,3,335,,4
Mauritius,Moka,Rural,Moka Village Council Area East (West in Plaine Wilhems),1456,329,1050,1,119
Mauritius,Moka,Rural,Montagne Blanche Village Council Area West (East in Flacq),1437,15,780,1,24
Mauritius,Moka,Rural,Nouvelle Decouverte Village Council Area,400,1,148,,29
Mauritius,Moka,Rural,Providence Village Council Area,601,18,416,1,24
Mauritius,Moka,Rural,Quartier Militaire  Village Council Area,1174,47,480,,182
Mauritius,Moka,Rural,Ripailles Village Council Area,152,3,150,,8
Mauritius,Moka,Rural,St Julien d Hotman Village Council Area West (East in Flacq),17,,15,1,
Mauritius,Moka,Rural,St Pierre Village Council Area,2446,210,2066,1,201
Mauritius,Moka,Rural,Verdun Village Council Area,374,13,259,,16
Mauritius,Black River,Urban,Town of Beau Bassin Rose Hill Ward 4 West (East in Plaine Wilhems),15,1,48,,1
Mauritius,Black River,Urban,Town of Port Louis Ward 1 West (East in Port Louis),2839,413,1835,2,818
Mauritius,Black River,Urban,Town of Port Louis Ward 2 West (East in Port Louis and South),93,11,61,,11
Mauritius,Black River,Urban,Town of Quatre Bornes Ward 4 West (East in Plaine Wilhems),635,22,477,,123
Mauritius,Black River,Rural,Albion  Village Council Area,846,99,1372,4,95
Mauritius,Black River,Rural,Bambous  Village Council Area,1625,21,1567,,1124
Mauritius,Black River,Rural,Cascavelle  Village Council Area West (East in Plaine Wilhems),364,32,356,2,105
Mauritius,Black River,Rural,Case Noyale  Village Council Area,202,11,57,2,199
Mauritius,Black River,Rural,Chamarel  Village Council Area West (East in Savanne),176,2,20,,
Mauritius,Black River,Rural,Flic en Flac  Village Council Area,571,83,738,,81
Mauritius,Black River,Rural,Grande Riviere Noire  Village Council Area,394,68,283,,269
Mauritius,Black River,Rural,Gros Cailloux  Village Council Area,456,9,387,3,277
Mauritius,Black River,Rural,La Gaulette  Village Council Area,322,10,207,2,197
Mauritius,Black River,Rural,Le Morne  Village Council Area,165,4,74,4,172
Mauritius,Black River,Rural,Petite Riviere  Village Council Area,317,17,399,,585
Mauritius,Black River,Rural,Richelieu  Village Council Area West (East in Plaine Wilhems),753,24,403,1,416
Mauritius,Black River,Rural,Tamarin  Village Council Area,664,83,344,,220
Rodrigues,,Wholly Rural,Region 1,952,77,316,57,935
Rodrigues,,Wholly Rural,Region 2,742,57,259,30,781
Rodrigues,,Wholly Rural,Region 3,1155,66,399,34,819
Rodrigues,,Wholly Rural,Region 4,904,47,388,44,576
Rodrigues,,Wholly Rural,Region 5,794,101,421,61,1084
Rodrigues,,Wholly Rural,Region 6,1093,69,329,38,666
Agalega,,Wholly Rural,,5,4,,,106
