year,nature_of_problem,problem,Male,Female
2009,Other types of problems,Droit de visite,54,73
2009,Other types of problems,Legal problem,3,3
2009,Other types of problems,Child at risk,,
2009,Other types of problems,Immediate care and control,13,17
2009,Other types of problems,Other  problems,135,162
2010,Abandonment,Abandonment by father,17,13
2010,Abandonment,Abandonment by mother,52,25
2010,Abandonment,Abandonment by both parents,15,19
2010,Abandonment,Abandonment by guardian or other,,
2010,Physical abuse,Physical abuse by mother,60,57
2010,Physical abuse,Physical abuse by father,76,80
2010,Physical abuse,Physical abuse by both parents,58,77
2010,Physical abuse,Physical abuse by step mother,8,12
2010,Physical abuse,Physical abuse by step father,7,10
2010,Physical abuse,Physical abuse by both step parents,2,
2010,Physical abuse,Physical abuse by teacher,12,6
2010,Physical abuse,Physical abuse by siblings,1,1
2010,Physical abuse,Physical abuse by others,81,89
2010,Physical abuse,Burnt by mother,,
2010,Physical abuse,Burnt by father,,
2010,Physical abuse,Burnt by both parents,,
2010,Physical abuse,Burnt by step mother,,
2010,Physical abuse,Burnt by step father,,
2010,Physical abuse,Burnt by both step parents,,
2010,Physical abuse,Burnt by others,4,4
2010,Neglect cases,Neglect  and failure to thrive,413,422
2010,Neglect cases,Undeclared child,3,5
2010,Neglect cases,Not attending school,113,103
2010,Worst forms of Labour,Mendicity,2,10
2010,Worst forms of Labour,Child labour,2,1
2010,Worst forms of Labour,Commercial sexual exploitation,,2
2010,Sexual abuse,Sexual intercourse with minor under 16,,113
2010,Sexual abuse,Attempt upon chastity,7,106
2010,Sexual abuse,Sexual harassment,4,12
2010,Sexual abuse,Sodomy,20,8
2010,Sexual abuse,Bestiality,,
2010,Sexual abuse,Rape,,11
2010,Incest,Attempt upon chastity,7,22
2010,Incest,Sexual intercourse with minor under 16,,3
2010,Incest,Sodomy,1,2
2010,Incest,Sexual harassment,,1
2010,Psychological and emotional abuse,Emotional deprivation,231,307
2010,Psychological and emotional abuse,Behavioural problem,372,426
2010,Psychological and emotional abuse,Conflict with parents,6,14
2010,Psychological and emotional abuse,Threats,2,3
2010,Psychological and emotional abuse,Attempt suicide,2,20
2010,Other types of problems,Adoption,2,1
2010,Other types of problems,Death,3,6
2010,Other types of problems,Road accident,,
2010,Other types of problems,Transfer of school,14,12
2010,Other types of problems,Conflict with parents or harassment,23,17
2010,Other types of problems,Harassment by others,54,72
2010,Other types of problems,Custody of child,476,522
2010,Other types of problems,Bullying,1,
2010,Other types of problems,No place of abode,37,37
2010,Other types of problems,Social aid,150,215
2010,Other types of problems,Tardy declaration,3,3
2010,Other types of problems,Teenage pregnancy,,103
2010,Other types of problems,Teenage mother,,
2010,Other types of problems,Child kidnapping,2,6
2010,Other types of problems,Substance abuse drugs,,2
2010,Other types of problems,Substance abuse  Alcohol,,3
2010,Other types of problems,Substance abuse  glue sniffing,,
2010,Other types of problems,Child trafficking,1,
2010,Other types of problems,Alimony,92,101
2010,Other types of problems,Droit de visite,83,100
2010,Other types of problems,Legal problem,13,19
2010,Other types of problems,Child at risk,,
2010,Other types of problems,Immediate care and control,34,32
2010,Other types of problems,Other  problems,90,130
2011,Abandonment,Abandonment by father,34,12
2011,Abandonment,Abandonment by mother,37,42
2011,Abandonment,Abandonment by both parents,13,19
2011,Abandonment,Abandonment by guardian or other,2,3
2011,Physical abuse,Physical abuse by mother,54,58
2011,Physical abuse,Physical abuse by father,99,97
2011,Physical abuse,Physical abuse by both parents,45,40
2011,Physical abuse,Physical abuse by step mother,5,12
2011,Physical abuse,Physical abuse by step father,6,13
2011,Physical abuse,Physical abuse by both step parents,1,1
2011,Physical abuse,Physical abuse by teacher,25,6
2011,Physical abuse,Physical abuse by siblings,1,9
2011,Physical abuse,Physical abuse by others,94,66
2011,Physical abuse,Burnt by mother,,
2011,Physical abuse,Burnt by father,,
2011,Physical abuse,Burnt by both parents,,
2011,Physical abuse,Burnt by step mother,,
2011,Physical abuse,Burnt by step father,,
2011,Physical abuse,Burnt by both step parents,,
2011,Physical abuse,Burnt by others,4,5
2011,Neglect cases,Neglect  and failure to thrive,397,381
2011,Neglect cases,Undeclared child,1,5
2011,Neglect cases,Not attending school,97,61
2011,Worst forms of Labour,Mendicity,3,3
2011,Worst forms of Labour,Child labour,5,4
2011,Worst forms of Labour,Commercial sexual exploitation,,2
2011,Sexual abuse,Sexual intercourse with minor under 16,,83
2011,Sexual abuse,Attempt upon chastity,10,103
2011,Sexual abuse,Sexual harassment,2,17
2011,Sexual abuse,Sodomy,26,7
2011,Sexual abuse,Bestiality,,
2011,Sexual abuse,Rape,,14
2011,Incest,Attempt upon chastity,3,26
2011,Incest,Sexual intercourse with minor under 16,,8
2011,Incest,Sodomy,1,1
2011,Incest,Sexual harassment,,1
2011,Psychological and emotional abuse,Emotional deprivation,285,305
2011,Psychological and emotional abuse,Behavioural problem,468,481
2011,Psychological and emotional abuse,Conflict with parents,14,15
2011,Psychological and emotional abuse,Threats,2,7
2011,Psychological and emotional abuse,Attempt suicide,4,19
2011,Other types of problems,Adoption,5,2
2011,Other types of problems,Death,2,2
2011,Other types of problems,Road accident,,
2011,Other types of problems,Transfer of school,16,20
2011,Other types of problems,Conflict with parents or harassment,16,10
2011,Other types of problems,Harassment by others,45,60
2011,Other types of problems,Custody of child,513,484
2011,Other types of problems,Bullying,2,2
2011,Other types of problems,No place of abode,33,27
2011,Other types of problems,Social aid,159,138
2011,Other types of problems,Tardy declaration,7,7
2011,Other types of problems,Teenage pregnancy,,99
2011,Other types of problems,Teenage mother,,
2011,Other types of problems,Child kidnapping,1,1
2011,Other types of problems,Substance abuse drugs,1,
2011,Other types of problems,Substance abuse  Alcohol,2,
2011,Other types of problems,Substance abuse  glue sniffing,,
2011,Other types of problems,Child trafficking,6,6
2011,Other types of problems,Alimony,91,114
2011,Other types of problems,Droit de visite,55,61
2011,Other types of problems,Legal problem,4,5
2011,Other types of problems,Child at risk,,
2011,Other types of problems,Immediate care and control,24,15
2011,Other types of problems,Other  problems,133,149
2012,Abandonment,Abandonment by father,15,19
2012,Abandonment,Abandonment by mother,29,30
2012,Abandonment,Abandonment by both parents,12,9
2012,Abandonment,Abandonment by guardian or other,5,9
2012,Physical abuse,Physical abuse by mother,59,80
2012,Physical abuse,Physical abuse by father,64,62
2012,Physical abuse,Physical abuse by both parents,13,30
2012,Physical abuse,Physical abuse by step mother,14,8
2012,Physical abuse,Physical abuse by step father,12,11
2012,Physical abuse,Physical abuse by both step parents,,1
2012,Physical abuse,Physical abuse by teacher,14,15
2012,Physical abuse,Physical abuse by siblings,6,3
2012,Physical abuse,Physical abuse by others,80,62
2012,Physical abuse,Burnt by mother,2,1
2012,Physical abuse,Burnt by father,1,
2012,Physical abuse,Burnt by both parents,,
2012,Physical abuse,Burnt by step mother,,
2012,Physical abuse,Burnt by step father,,
2012,Physical abuse,Burnt by both step parents,,
2012,Physical abuse,Burnt by others,4,3
2012,Neglect cases,Neglect  and failure to thrive,292,326
2012,Neglect cases,Undeclared child,13,9
2012,Neglect cases,Not attending school,68,74
2012,Worst forms of Labour,Mendicity,1,2
2012,Worst forms of Labour,Child labour,1,1
2012,Worst forms of Labour,Commercial sexual exploitation,,5
2012,Sexual abuse,Sexual intercourse with minor under 16,5,102
2012,Sexual abuse,Attempt upon chastity,24,86
2012,Sexual abuse,Sexual harassment,3,28
2012,Sexual abuse,Sodomy,16,3
2012,Sexual abuse,Bestiality,,
2012,Sexual abuse,Rape,,8
2012,Incest,Attempt upon chastity,5,19
2012,Incest,Sexual intercourse with minor under 16,,6
2012,Incest,Sodomy,2,1
2012,Incest,Sexual harassment,1,10
2012,Psychological and emotional abuse,Emotional deprivation,245,271
2012,Psychological and emotional abuse,Behavioural problem,392,364
2012,Psychological and emotional abuse,Conflict with parents,9,7
2012,Psychological and emotional abuse,Threats,11,9
2012,Psychological and emotional abuse,Attempt suicide,7,26
2012,Other types of problems,Adoption,2,9
2012,Other types of problems,Death,3,1
2012,Other types of problems,Road accident,,
2012,Other types of problems,Transfer of school,13,14
2012,Other types of problems,Conflict with parents or harassment,32,24
2012,Other types of problems,Harassment by others,51,63
2012,Other types of problems,Custody of child,482,513
2012,Other types of problems,Bullying,3,6
2012,Other types of problems,No place of abode,19,25
2012,Other types of problems,Social aid,102,102
2012,Other types of problems,Tardy declaration,3,4
2012,Other types of problems,Teenage pregnancy,,61
2012,Other types of problems,Teenage mother,,47
2012,Other types of problems,Child kidnapping,1,1
2012,Other types of problems,Substance abuse drugs,1,1
2012,Other types of problems,Substance abuse  Alcohol,,
2012,Other types of problems,Substance abuse  glue sniffing,1,
2012,Other types of problems,Child trafficking,3,4
2012,Other types of problems,Alimony,75,70
2012,Other types of problems,Droit de visite,66,68
2012,Other types of problems,Legal problem,9,8
2012,Other types of problems,Child at risk,26,39
2012,Other types of problems,Immediate care and control,19,18
2012,Other types of problems,Other  problems,61,94
2013,Abandonment,Abandonment by father,19,20
2013,Abandonment,Abandonment by mother,46,36
2013,Abandonment,Abandonment by both parents,6,9
2013,Abandonment,Abandonment by guardian or other,,1
2013,Physical abuse,Physical abuse by mother,66,61
2013,Physical abuse,Physical abuse by father,66,60
2013,Physical abuse,Physical abuse by both parents,8,5
2013,Physical abuse,Physical abuse by step mother,4,7
2013,Physical abuse,Physical abuse by step father,13,13
2013,Physical abuse,Physical abuse by both step parents,2,6
2013,Physical abuse,Physical abuse by teacher,19,13
2013,Physical abuse,Physical abuse by siblings,8,12
2013,Physical abuse,Physical abuse by others,170,121
2013,Physical abuse,Burnt by mother,,1
2013,Physical abuse,Burnt by father,1,
2013,Physical abuse,Burnt by both parents,,
2013,Physical abuse,Burnt by step mother,,
2013,Physical abuse,Burnt by step father,3,2
2013,Physical abuse,Burnt by both step parents,,
2013,Physical abuse,Burnt by others,4,2
2013,Neglect cases,Neglect  and failure to thrive,320,307
2013,Neglect cases,Undeclared child,6,10
2013,Neglect cases,Not attending school,74,69
2013,Worst forms of Labour,Mendicity,2,1
2013,Worst forms of Labour,Child labour,8,1
2013,Worst forms of Labour,Commercial sexual exploitation,,7
2013,Sexual abuse,Sexual intercourse with minor under 16,9,144
2013,Sexual abuse,Attempt upon chastity,21,112
2013,Sexual abuse,Sexual harassment,14,25
2013,Sexual abuse,Sodomy,13,10
2013,Sexual abuse,Bestiality,,1
2013,Sexual abuse,Rape,,2
2013,Incest,Attempt upon chastity,1,11
2013,Incest,Sexual intercourse with minor under 16,2,18
2013,Incest,Sodomy,1,4
2013,Incest,Sexual harassment,1,3
2013,Psychological and emotional abuse,Emotional deprivation,220,304
2013,Psychological and emotional abuse,Behavioural problem,418,410
2013,Psychological and emotional abuse,Conflict with parents,9,7
2013,Psychological and emotional abuse,Threats,8,12
2013,Psychological and emotional abuse,Attempt suicide,10,24
2013,Other types of problems,Adoption,3,4
2013,Other types of problems,Death,,3
2013,Other types of problems,Road accident,10,5
2013,Other types of problems,Transfer of school,16,12
2013,Other types of problems,Conflict with parents or harassment,19,31
2013,Other types of problems,Harassment by others,62,102
2013,Other types of problems,Custody of child,529,525
2013,Other types of problems,Bullying,2,
2013,Other types of problems,No place of abode,16,23
2013,Other types of problems,Social aid,87,67
2013,Other types of problems,Tardy declaration,2,8
2013,Other types of problems,Teenage pregnancy,,143
2013,Other types of problems,Teenage mother,,48
2013,Other types of problems,Child kidnapping,2,8
2013,Other types of problems,Substance abuse drugs,1,
2013,Other types of problems,Substance abuse  Alcohol,1,3
2013,Other types of problems,Substance abuse  glue sniffing,,
2013,Other types of problems,Child trafficking,,1
2013,Other types of problems,Alimony,86,76
2013,Other types of problems,Droit de visite,55,65
2013,Other types of problems,Legal problem,3,5
2013,Other types of problems,Child at risk,37,44
2013,Other types of problems,Immediate care and control,16,9
2013,Other types of problems,Other  problems,72,60
2014,Abandonment,Abandonment by father,9,7
2014,Abandonment,Abandonment by mother,21,15
2014,Abandonment,Abandonment by both parents,2,9
2014,Abandonment,Abandonment by guardian or other,,
2014,Physical abuse,Physical abuse by mother,53,65
2014,Physical abuse,Physical abuse by father,77,89
2014,Physical abuse,Physical abuse by both parents,2,4
2014,Physical abuse,Physical abuse by step mother,8,2
2014,Physical abuse,Physical abuse by step father,7,5
2014,Physical abuse,Physical abuse by both step parents,,1
2014,Physical abuse,Physical abuse by teacher,20,4
2014,Physical abuse,Physical abuse by siblings,3,7
2014,Physical abuse,Physical abuse by others,168,145
2014,Physical abuse,Burnt by mother,,
2014,Physical abuse,Burnt by father,,
2014,Physical abuse,Burnt by both parents,,
2014,Physical abuse,Burnt by step mother,,
2014,Physical abuse,Burnt by step father,,
2014,Physical abuse,Burnt by both step parents,,
2014,Physical abuse,Burnt by others,2,7
2014,Neglect cases,Neglect  and failure to thrive,372,358
2014,Neglect cases,Undeclared child,5,7
2014,Neglect cases,Not attending school,76,74
2014,Worst forms of Labour,Mendicity,5,1
2014,Worst forms of Labour,Child labour,6,2
2014,Worst forms of Labour,Commercial sexual exploitation,,9
2014,Sexual abuse,Sexual intercourse with minor under 16,15,201
2014,Sexual abuse,Attempt upon chastity,28,100
2014,Sexual abuse,Sexual harassment,15,33
2014,Sexual abuse,Sodomy,7,5
2014,Sexual abuse,Bestiality,1,3
2014,Sexual abuse,Rape,,4
2014,Incest,Attempt upon chastity,1,6
2014,Incest,Sexual intercourse with minor under 16,,12
2014,Incest,Sodomy,7,
2014,Incest,Sexual harassment,,7
2014,Psychological and emotional abuse,Emotional deprivation,231,264
2014,Psychological and emotional abuse,Behavioural problem,451,438
2014,Psychological and emotional abuse,Conflict with parents,6,6
2014,Psychological and emotional abuse,Threats,15,21
2014,Psychological and emotional abuse,Attempt suicide,8,17
2014,Other types of problems,Adoption,2,1
2014,Other types of problems,Death,,4
2014,Other types of problems,Road accident,3,13
2014,Other types of problems,Transfer of school,8,9
2014,Other types of problems,Conflict with parents or harassment,12,26
2014,Other types of problems,Harassment by others,58,111
2014,Other types of problems,Custody of child,515,579
2014,Other types of problems,Bullying,3,1
2014,Other types of problems,No place of abode,16,15
2014,Other types of problems,Social aid,77,87
2014,Other types of problems,Tardy declaration,3,1
2014,Other types of problems,Teenage pregnancy,,135
2014,Other types of problems,Teenage mother,,27
2014,Other types of problems,Child kidnapping,1,3
2014,Other types of problems,Substance abuse drugs,2,1
2014,Other types of problems,Substance abuse  Alcohol,1,1
2014,Other types of problems,Substance abuse  glue sniffing,,
2014,Other types of problems,Child trafficking,2,2
2014,Other types of problems,Alimony,85,109
2014,Other types of problems,Droit de visite,76,74
2014,Other types of problems,Legal problem,4,3
2014,Other types of problems,Child at risk,40,38
2014,Other types of problems,Immediate care and control,8,6
2014,Other types of problems,Other  problems,83,109
2015,Abandonment,Abandonment by father,11,10
2015,Abandonment,Abandonment by mother,13,8
2015,Abandonment,Abandonment by both parents,5,5
2015,Abandonment,Abandonment by guardian or other,1,1
2015,Physical abuse,Physical abuse by mother,93,72
2015,Physical abuse,Physical abuse by father,49,61
2015,Physical abuse,Physical abuse by both parents,5,3
2015,Physical abuse,Physical abuse by step mother,5,6
2015,Physical abuse,Physical abuse by step father,10,6
2015,Physical abuse,Physical abuse by both step parents,1,
2015,Physical abuse,Physical abuse by teacher,18,11
2015,Physical abuse,Physical abuse by siblings,1,6
2015,Physical abuse,Physical abuse by others,180,119
2015,Physical abuse,Burnt by mother,2,1
2015,Physical abuse,Burnt by father,1,
2015,Physical abuse,Burnt by both parents,,
2015,Physical abuse,Burnt by step mother,,1
2015,Physical abuse,Burnt by step father,,
2015,Physical abuse,Burnt by both step parents,,
2015,Physical abuse,Burnt by others,4,4
2015,Neglect cases,Neglect  and failure to thrive,452,426
2015,Neglect cases,Undeclared child,7,9
2015,Neglect cases,Not attending school,86,50
2015,Worst forms of Labour,Mendicity,7,7
2015,Worst forms of Labour,Child labour,4,5
2015,Worst forms of Labour,Commercial sexual exploitation,,20
2015,Sexual abuse,Sexual intercourse with minor under 16,8,223
2015,Sexual abuse,Attempt upon chastity,24,104
2015,Sexual abuse,Sexual harassment,7,26
2015,Sexual abuse,Sodomy,12,3
2015,Sexual abuse,Bestiality,,
2015,Sexual abuse,Rape,,1
2015,Incest,Attempt upon chastity,2,12
2015,Incest,Sexual intercourse with minor under 16,,4
2015,Incest,Sodomy,1,
2015,Incest,Sexual harassment,,1
2015,Psychological and emotional abuse,Emotional deprivation,241,244
2015,Psychological and emotional abuse,Behavioural problem,474,521
2015,Psychological and emotional abuse,Conflict with parents,12,15
2015,Psychological and emotional abuse,Threats,4,8
2015,Psychological and emotional abuse,Attempt suicide,3,32
2015,Other types of problems,Adoption,1,
2015,Other types of problems,Death,,
2015,Other types of problems,Road accident,,
2015,Other types of problems,Transfer of school,7,7
2015,Other types of problems,Conflict with parents or harassment,17,29
2015,Other types of problems,Harassment by others,62,77
2015,Other types of problems,Custody of child,548,578
2015,Other types of problems,Bullying,15,19
2015,Other types of problems,No place of abode,8,7
2015,Other types of problems,Social aid,106,115
2015,Other types of problems,Tardy declaration,5,11
2015,Other types of problems,Teenage pregnancy,,130
2015,Other types of problems,Teenage mother,,42
2015,Other types of problems,Child kidnapping,3,5
2015,Other types of problems,Substance abuse drugs,,
2015,Other types of problems,Substance abuse  Alcohol,,1
2015,Other types of problems,Substance abuse  glue sniffing,,
2015,Other types of problems,Child trafficking,,2
2015,Other types of problems,Alimony,74,75
2015,Other types of problems,Droit de visite,46,40
2015,Other types of problems,Legal problem,2,4
2015,Other types of problems,Child at risk,33,44
2015,Other types of problems,Immediate care and control,6,5
2015,Other types of problems,Other  problems,57,86
2016,Abandonment,Abandonment by father,10,11
2016,Abandonment,Abandonment by mother,29,20
2016,Abandonment,Abandonment by both parents,7,2
2016,Abandonment,Abandonment by guardian or other,,
2016,Physical abuse,Physical abuse by mother,38,51
2016,Physical abuse,Physical abuse by father,70,54
2016,Physical abuse,Physical abuse by both parents,3,4
2016,Physical abuse,Physical abuse by step mother,2,2
2016,Physical abuse,Physical abuse by step father,12,4
2016,Physical abuse,Physical abuse by both step parents,,1
2016,Physical abuse,Physical abuse by teacher,12,11
2016,Physical abuse,Physical abuse by siblings,1,7
2016,Physical abuse,Physical abuse by others,155,128
2016,Physical abuse,Burnt by mother,2,
2016,Physical abuse,Burnt by father,2,1
2016,Physical abuse,Burnt by both parents,,1
2016,Physical abuse,Burnt by step mother,,
2016,Physical abuse,Burnt by step father,,
2016,Physical abuse,Burnt by both step parents,,
2016,Physical abuse,Burnt by others,3,1
2016,Neglect cases,Neglect  and failure to thrive,376,358
2016,Neglect cases,Undeclared child,4,4
2016,Neglect cases,Not attending school,71,54
2016,Worst forms of Labour,Mendicity,2,3
2016,Worst forms of Labour,Child labour,6,4
2016,Worst forms of Labour,Commercial sexual exploitation,,4
2016,Sexual abuse,Sexual intercourse with minor under 16,8,161
2016,Sexual abuse,Attempt upon chastity,10,74
2016,Sexual abuse,Sexual harassment,9,29
2016,Sexual abuse,Sodomy,8,4
2016,Sexual abuse,Bestiality,,
2016,Sexual abuse,Rape,,7
2016,Incest,Attempt upon chastity,2,15
2016,Incest,Sexual intercourse with minor under 16,,19
2016,Incest,Sodomy,1,
2016,Incest,Sexual harassment,,5
2016,Psychological and emotional abuse,Emotional deprivation,240,256
2016,Psychological and emotional abuse,Behavioural problem,489,471
2016,Psychological and emotional abuse,Conflict with parents,8,10
2016,Psychological and emotional abuse,Threats,4,4
2016,Psychological and emotional abuse,Attempt suicide,9,13
2016,Other types of problems,Adoption,1,4
2016,Other types of problems,Death,2,5
2016,Other types of problems,Road accident,,1
2016,Other types of problems,Transfer of school,8,13
2016,Other types of problems,Conflict with parents or harassment,6,15
2016,Other types of problems,Harassment by others,65,78
2016,Other types of problems,Custody of child,588,606
2016,Other types of problems,Bullying,14,7
2016,Other types of problems,No place of abode,23,25
2016,Other types of problems,Social aid,183,164
2016,Other types of problems,Tardy declaration,4,4
2016,Other types of problems,Teenage pregnancy,,74
2016,Other types of problems,Teenage mother,,76
2016,Other types of problems,Child kidnapping,,1
2016,Other types of problems,Substance abuse drugs,9,1
2016,Other types of problems,Substance abuse  Alcohol,2,3
2016,Other types of problems,Substance abuse  glue sniffing,1,
2016,Other types of problems,Child trafficking,2,4
2016,Other types of problems,Alimony,71,75
2016,Other types of problems,Droit de visite,38,58
2016,Other types of problems,Legal problem,1,
2016,Other types of problems,Child at risk,40,50
2016,Other types of problems,Immediate care and control,5,6
2016,Other types of problems,Other  problems,86,99
2017,Abandonment,Abandonment by father,7,7
2017,Abandonment,Abandonment by mother,19,14
2017,Abandonment,Abandonment by both parents,9,7
2017,Abandonment,Abandonment by guardian or other,2,3
2017,Physical abuse,Physical abuse by mother,20,24
2017,Physical abuse,Physical abuse by father,41,49
2017,Physical abuse,Physical abuse by both parents,6,7
2017,Physical abuse,Physical abuse by step mother,4,2
2017,Physical abuse,Physical abuse by step father,9,15
2017,Physical abuse,Physical abuse by both step parents,3,5
2017,Physical abuse,Physical abuse by teacher,8,11
2017,Physical abuse,Physical abuse by siblings,10,9
2017,Physical abuse,Physical abuse by others,157,113
2017,Physical abuse,Burnt by mother,,2
2017,Physical abuse,Burnt by father,,
2017,Physical abuse,Burnt by both parents,,
2017,Physical abuse,Burnt by step mother,,
2017,Physical abuse,Burnt by step father,,
2017,Physical abuse,Burnt by both step parents,,
2017,Physical abuse,Burnt by others,2,3
2017,Neglect cases,Neglect  and failure to thrive,238,267
2017,Neglect cases,Undeclared child,5,5
2017,Neglect cases,Not attending school,44,50
2017,Worst forms of Labour,Mendicity,1,
2017,Worst forms of Labour,Child labour,,
2017,Worst forms of Labour,Commercial sexual exploitation,,
2017,Sexual abuse,Sexual intercourse with minor under 16,3,103
2017,Sexual abuse,Attempt upon chastity,6,83
2017,Sexual abuse,Sexual harassment,4,13
2017,Sexual abuse,Sodomy,7,2
2017,Sexual abuse,Bestiality,1,2
2017,Sexual abuse,Rape,,12
2017,Incest,Attempt upon chastity,2,8
2017,Incest,Sexual intercourse with minor under 16,1,4
2017,Incest,Sodomy,3,
2017,Incest,Sexual harassment,2,4
2017,Psychological and emotional abuse,Emotional deprivation,230,278
2017,Psychological and emotional abuse,Behavioural problem,360,399
2017,Psychological and emotional abuse,Conflict with parents,14,12
2017,Psychological and emotional abuse,Threats,2,3
