Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,ItemCategory,Details,StartFinancialYear,EndFinancialYear,FinancialStatus,Amount_MUR
Ministry of Tourism,,Recurrent Expenditure,21111100,Compensation of Employees,Other Staff Costs,Overtime,,2017,2018,Estimates,1400000.00
Ministry of Tourism,,Recurrent Expenditure,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,,2017,2018,Estimates,150000.00
Ministry of Tourism,,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2017,2018,Estimates,400000.00
Ministry of Tourism,,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2017,2018,Estimates,2900000.00
Ministry of Tourism,,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,,,2017,2018,Estimates,640000.00
Ministry of Tourism,,Recurrent Expenditure,22030,Goods and Services,Rent,,,2017,2018,Estimates,6425000.00
Ministry of Tourism,,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,,,2017,2018,Estimates,1000000.00
Ministry of Tourism,,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2017,2018,Estimates,1110000.00
Ministry of Tourism,,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2017,2018,Estimates,3875000.00
Ministry of Tourism,,Recurrent Expenditure,22090,Goods and Services,Security,,,2017,2018,Estimates,75000.00
Ministry of Tourism,,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2017,2018,Estimates,1425000.00
Ministry of Tourism,,Recurrent Expenditure,22120,Goods and Services,Fees,,,2017,2018,Estimates,300000.00
Ministry of Tourism,,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic,,,2017,2018,Estimates,150000.00
Ministry of Tourism,,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,Leisure Activities,,2017,2018,Estimates,4150000.00
Ministry of Tourism,,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,Gender Mainstreaming,,2017,2018,Estimates,200000.00
Ministry of Tourism,,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,Other,,2017,2018,Estimates,335000.00
Ministry of Tourism,,Recurrent Expenditure,26210,Grants ,Contribution to International Organisations,,,2017,2018,Estimates,3745000.00
Ministry of Tourism,,Recurrent Expenditure,26313047,Grants , Extra-Budgetary Units,Mauritius Tourism Promotion Authority ,,2017,2018,Estimates,573000000.00
Ministry of Tourism,,Recurrent Expenditure,26313089,Grants , Extra-Budgetary Units,Tourism Authority,,2017,2018,Estimates,80000000.00
Ministry of Tourism,,Capital Expenditure,31113016,Acquisition of Non-Financial Assets,Other Structures,Construction of Touristic and Leisure Infrastructure-Tourism Signage,,2017,2018,Estimates,5000000.00
Ministry of Tourism,,Capital Expenditure,31113416,Acquisition of Non-Financial Assets,Other Structures,Upgrading of Touristic and Leisure Infrastructure,,2017,2018,Estimates,10000000.00
Ministry of Tourism,,Capital Expenditure,31113431,Acquisition of Non-Financial Assets,Other Structures,Zoning of Lagoons,,2017,2018,Estimates,7000000.00
Ministry of Tourism,,Recurrent Expenditure,20100001,Allowance to Minister,Annual Allowance,Allowance,Minister,2018,2019,Estimates,2400000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Permanent Secretary,2018,2019,Estimates,1464000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Permanent Secretary,2018,2019,Estimates,1104000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Permanent Secretary,2018,2019,Estimates,1355000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Director Tourism ,2018,2019,Estimates,267000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Tourism Planner,2018,2019,Estimates,1785000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Tourism Planner,2018,2019,Estimates,1353000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Tourism Planner ,2018,2019,Estimates,3450000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Tourism Enforcement Officer,2018,2019,Estimates,376000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Leisure Events Organiser,2018,2019,Estimates,231000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Leisure Events Officer,2018,2019,Estimates,469000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Leisure Events Officer,2018,2019,Estimates,858000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Manager, Financial Operations",2018,2019,Estimates,767000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Financial Operations Officer,2018,2019,Estimates,499000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Financial Officer/Senior Financial Officer ,2018,2019,Estimates,438000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Manager (Procurement and Supply),2018,2019,Estimates,611000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Procurement and Supply Officer/Senior Procurement and Supply Officer ,2018,2019,Estimates,453000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Executive,2018,2019,Estimates,1700000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant,2018,2019,Estimates,1722000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer ,2018,2019,Estimates,4229000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary,2018,2019,Estimates,1742000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator,2018,2019,Estimates,1323000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Receptionist/Telephone Operator,2018,2019,Estimates,283000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Head Office Auxiliary,2018,2019,Estimates,288000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Auxiliary/Senior Office Auxiliary,2018,2019,Estimates,1506000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Driver,2018,2019,Estimates,1020000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,General Worker ,2018,2019,Estimates,160000.00
Ministry of Tourism,,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation,,2018,2019,Estimates,450000.00
Ministry of Tourism,,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Allowances,,2018,2019,Estimates,1700000.00
Ministry of Tourism,,Recurrent Expenditure,21110005,Compensation of Employees,Personal Emoluments,Extra Assistance,,2018,2019,Estimates,1000000.00
Ministry of Tourism,,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Cash in lieu of Leave,,2018,2019,Estimates,1400000.00
Ministry of Tourism,,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,,2018,2019,Estimates,2800000.00
Ministry of Tourism,,Recurrent Expenditure,2111010,Compensation of Employees,Personal Emoluments,Service to Mauritius Programme,,2018,2019,Estimates,0.00
Ministry of Tourism,,Recurrent Expenditure,21111001,Compensation of Employees,Other Staff Costs,Wages,,2018,2019,Estimates,100000.00
Ministry of Tourism,,Recurrent Expenditure,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport ,,2018,2019,Estimates,3700000.00
Ministry of Tourism,,Recurrent Expenditure,21111100,Compensation of Employees,Other Staff Costs,Overtime,,2018,2019,Estimates,1000000.00
Ministry of Tourism,,Recurrent Expenditure,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,,2018,2019,Estimates,150000.00
Ministry of Tourism,,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2018,2019,Estimates,400000.00
Ministry of Tourism,,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2018,2019,Estimates,2800000.00
Ministry of Tourism,,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,,,2018,2019,Estimates,400000.00
Ministry of Tourism,,Recurrent Expenditure,22030,Goods and Services,Rent,,,2018,2019,Estimates,6336000.00
Ministry of Tourism,,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,,,2018,2019,Estimates,600000.00
Ministry of Tourism,,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2018,2019,Estimates,1000000.00
Ministry of Tourism,,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2018,2019,Estimates,2675000.00
Ministry of Tourism,,Recurrent Expenditure,22090,Goods and Services,Security,,,2018,2019,Estimates,50000.00
Ministry of Tourism,,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2018,2019,Estimates,1475000.00
Ministry of Tourism,,Recurrent Expenditure,22120,Goods and Services,Fees,,,2018,2019,Estimates,500000.00
Ministry of Tourism,,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic,,,2018,2019,Estimates,150000.00
Ministry of Tourism,,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,Leisure Activities,,2018,2019,Estimates,4150000.00
Ministry of Tourism,,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,Gender Mainstreaming,,2018,2019,Estimates,200000.00
Ministry of Tourism,,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,Other,,2018,2019,Estimates,1275000.00
Ministry of Tourism,,Recurrent Expenditure,26210,Grants ,Contribution to International Organisations,,,2018,2019,Estimates,2445000.00
Ministry of Tourism,,Recurrent Expenditure,26313047,Grants , Extra-Budgetary Units,Mauritius Tourism Promotion Authority ,,2018,2019,Estimates,535000000.00
Ministry of Tourism,,Recurrent Expenditure,26313089,Grants , Extra-Budgetary Units,Tourism Authority,,2018,2019,Estimates,90891000.00
Ministry of Tourism,,Capital Expenditure,31113016,Acquisition of Non-Financial Assets,Other Structures,Construction of Touristic and Leisure Infrastructure-Tourism Signage,,2018,2019,Estimates,5500000.00
Ministry of Tourism,,Capital Expenditure,31113416,Acquisition of Non-Financial Assets,Other Structures,Upgrading of Touristic and Leisure Infrastructure,,2018,2019,Estimates,7000000.00
Ministry of Tourism,,Capital Expenditure,31113431,Acquisition of Non-Financial Assets,Other Structures,Zoning of Lagoons,,2018,2019,Estimates,7000000.00
Ministry of Tourism,,Recurrent Expenditure,20100001,Allowance to Minister,Annual Allowance,Allowance,Minister,2019,2020,Planned,2400000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Permanent Secretary,2019,2020,Planned,1464000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Permanent Secretary,2019,2020,Planned,1104000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Permanent Secretary,2019,2020,Planned,1369000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Director Tourism ,2019,2020,Planned,1086000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Tourism Planner,2019,2020,Planned,1785000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Tourism Planner,2019,2020,Planned,1372000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Tourism Planner ,2019,2020,Planned,3546000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Tourism Enforcement Officer,2019,2020,Planned,380000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Leisure Events Organiser,2019,2020,Planned,468000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Leisure Events Officer,2019,2020,Planned,474000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Leisure Events Officer,2019,2020,Planned,867000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Manager, Financial Operations",2019,2020,Planned,775000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Financial Operations Officer,2019,2020,Planned,499000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Financial Officer/Senior Financial Officer ,2019,2020,Planned,442000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Manager (Procurement and Supply),2019,2020,Planned,617000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Procurement and Supply Officer/Senior Procurement and Supply Officer ,2019,2020,Planned,458000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Executive,2019,2020,Planned,1717000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant,2019,2020,Planned,1768000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer ,2019,2020,Planned,4582000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary,2019,2020,Planned,2059000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator,2019,2020,Planned,1536000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Receptionist/Telephone Operator,2019,2020,Planned,286000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Head Office Auxiliary,2019,2020,Planned,288000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Auxiliary/Senior Office Auxiliary,2019,2020,Planned,1521000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Driver,2019,2020,Planned,1030000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,General Worker ,2019,2020,Planned,160000.00
Ministry of Tourism,,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation,,2019,2020,Planned,450000.00
Ministry of Tourism,,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Allowances,,2019,2020,Planned,1700000.00
Ministry of Tourism,,Recurrent Expenditure,21110005,Compensation of Employees,Personal Emoluments,Extra Assistance,,2019,2020,Planned,1000000.00
Ministry of Tourism,,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Cash in lieu of Leave,,2019,2020,Planned,1400000.00
Ministry of Tourism,,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,,2019,2020,Planned,2800000.00
Ministry of Tourism,,Recurrent Expenditure,2111010,Compensation of Employees,Personal Emoluments,Service to Mauritius Programme,,2019,2020,Planned,0.00
Ministry of Tourism,,Recurrent Expenditure,21111001,Compensation of Employees,Other Staff Costs,Wages,,2019,2020,Planned,100000.00
Ministry of Tourism,,Recurrent Expenditure,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport ,,2019,2020,Planned,3700000.00
Ministry of Tourism,,Recurrent Expenditure,21111100,Compensation of Employees,Other Staff Costs,Overtime,,2019,2020,Planned,1000000.00
Ministry of Tourism,,Recurrent Expenditure,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,,2019,2020,Planned,150000.00
Ministry of Tourism,,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2019,2020,Planned,400000.00
Ministry of Tourism,,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2019,2020,Planned,2800000.00
Ministry of Tourism,,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,,,2019,2020,Planned,400000.00
Ministry of Tourism,,Recurrent Expenditure,22030,Goods and Services,Rent,,,2019,2020,Planned,6336000.00
Ministry of Tourism,,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,,,2019,2020,Planned,600000.00
Ministry of Tourism,,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2019,2020,Planned,1000000.00
Ministry of Tourism,,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2019,2020,Planned,2675000.00
Ministry of Tourism,,Recurrent Expenditure,22090,Goods and Services,Security,,,2019,2020,Planned,50000.00
Ministry of Tourism,,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2019,2020,Planned,1475000.00
Ministry of Tourism,,Recurrent Expenditure,22120,Goods and Services,Fees,,,2019,2020,Planned,500000.00
Ministry of Tourism,,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic,,,2019,2020,Planned,150000.00
Ministry of Tourism,,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,Leisure Activities,,2019,2020,Planned,4150000.00
Ministry of Tourism,,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,Gender Mainstreaming,,2019,2020,Planned,200000.00
Ministry of Tourism,,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,Other,,2019,2020,Planned,5750000.00
Ministry of Tourism,,Recurrent Expenditure,26210,Grants ,Contribution to International Organisations,,,2019,2020,Planned,2445000.00
Ministry of Tourism,,Recurrent Expenditure,26313047,Grants , Extra-Budgetary Units,Mauritius Tourism Promotion Authority ,,2019,2020,Planned,535000000.00
Ministry of Tourism,,Recurrent Expenditure,26313089,Grants , Extra-Budgetary Units,Tourism Authority,,2019,2020,Planned,90891000.00
Ministry of Tourism,,Capital Expenditure,31113016,Acquisition of Non-Financial Assets,Other Structures,Construction of Touristic and Leisure Infrastructure-Tourism Signage,,2019,2020,Planned,3000000.00
Ministry of Tourism,,Capital Expenditure,31113416,Acquisition of Non-Financial Assets,Other Structures,Upgrading of Touristic and Leisure Infrastructure,,2019,2020,Planned,5000000.00
Ministry of Tourism,,Capital Expenditure,31113431,Acquisition of Non-Financial Assets,Other Structures,Zoning of Lagoons,,2019,2020,Planned,5000000.00
Ministry of Tourism,,Recurrent Expenditure,20100001,Allowance to Minister,Annual Allowance,Allowance,Minister,2020,2021,Planned,2400000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Permanent Secretary,2020,2021,Planned,1464000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Permanent Secretary,2020,2021,Planned,1104000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Permanent Secretary,2020,2021,Planned,1382000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Director Tourism ,2020,2021,Planned,1104000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Tourism Planner,2020,2021,Planned,1785000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Tourism Planner,2020,2021,Planned,1390000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Tourism Planner ,2020,2021,Planned,3646000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Tourism Enforcement Officer,2020,2021,Planned,384000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Leisure Events Organiser,2020,2021,Planned,475000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Leisure Events Officer,2020,2021,Planned,478000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Leisure Events Officer,2020,2021,Planned,875000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Manager, Financial Operations",2020,2021,Planned,782000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Financial Operations Officer,2020,2021,Planned,499000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Financial Officer/Senior Financial Officer ,2020,2021,Planned,447000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Manager (Procurement and Supply),2020,2021,Planned,623000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Procurement and Supply Officer/Senior Procurement and Supply Officer ,2020,2021,Planned,462000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Executive,2020,2021,Planned,1734000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant,2020,2021,Planned,1815000.00
