Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount
"MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES","MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES",Recurrent Expenditure,22050,Goods and Services,Office Expenses,2017,2018,Estimates,425000
"MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES","MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES",Recurrent Expenditure,22060,Goods and Services,Maintenance,2017,2018,Estimates,900000
"MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES","MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES",Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2017,2018,Estimates,25000
"MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES","MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES",Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2017,2018,Estimates,700000
"MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES","MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES",Recurrent Expenditure,22120,Goods and Services,Fees,2017,2018,Estimates,400000
"MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES","MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES",Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic,2017,2018,Estimates,1000000
"MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES","MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES",Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2017,2018,Estimates,1600000
"MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES","MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES",Recurrent Expenditure,26313,Grants,Extra-Budgetary Units,2017,2018,Estimates,9000000
"MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES","MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES",Capital Expenditure,31121,Acquisition of Non-Financial Assets,Transport Equipment,2017,2018,Estimates,3000000
"MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES","MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES",Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,27055000
"MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES","MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES",Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,3180000
"MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES","MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES",Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,275000
"MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES","MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES",Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2018,2019,Planned,1640000
"MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES","MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES",Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2018,2019,Planned,500000
"MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES","MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES",Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2018,2019,Planned,500000
"MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES","MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES",Recurrent Expenditure,22050,Goods and Services,Office Expenses,2018,2019,Planned,425000
"MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES","MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES",Recurrent Expenditure,22060,Goods and Services,Maintenance,2018,2019,Planned,900000
"MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES","MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES",Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2018,2019,Planned,25000
"MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES","MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES",Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,700000
"MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES","MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES",Recurrent Expenditure,22120,Goods and Services,Fees,2018,2019,Planned,400000
"MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES","MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES",Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic,2018,2019,Planned,1000000
"MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES","MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES",Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,1400000
"MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES","MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES",Recurrent Expenditure,26313,Grants,Extra-Budgetary Units,2018,2019,Planned,7000000
"MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES","MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES",Capital Expenditure,31121,Acquisition of Non-Financial Assets,Transport Equipment,2018,2019,Planned,0
"MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES","MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES",Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2019,2020,Planned,27680000
"MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES","MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES",Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2019,2020,Planned,3230000
"MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES","MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES",Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2019,2020,Planned,300000
"MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES","MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES",Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2019,2020,Planned,1640000
"MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES","MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES",Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2019,2020,Planned,500000
"MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES","MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES",Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2019,2020,Planned,500000
"MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES","MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES",Recurrent Expenditure,22050,Goods and Services,Office Expenses,2019,2020,Planned,425000
"MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES","MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES",Recurrent Expenditure,22060,Goods and Services,Maintenance,2019,2020,Planned,900000
"MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES","MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES",Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2019,2020,Planned,25000
"MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES","MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES",Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2019,2020,Planned,700000
"MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES","MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES",Recurrent Expenditure,22120,Goods and Services,Fees,2019,2020,Planned,400000
"MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES","MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES",Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic,2019,2020,Planned,1000000
"MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES","MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES",Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2019,2020,Planned,1400000
"MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES","MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES",Recurrent Expenditure,26313,Grants,Extra-Budgetary Units,2019,2020,Planned,7000000
"MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES","MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES",Capital Expenditure,31121,Acquisition of Non-Financial Assets,Transport Equipment,2019,2020,Planned,0
