Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22060,Goods and Services,Maintenance,2016,2017,Estimates,45000.00
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22090,Goods and Services,Security ,2016,2017,Estimates,90000.00
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2016,2017,Estimates,55000.00
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22120,Goods and Services,Fees,2016,2017,Estimates,365000.00
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,90000.00
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,26210,Grants,Contribution to International Organisations,2016,2017,Estimates,2600000.00
Ministry of Energy and Public Utilities,Radiation Protection Services,Capital Expenditure,31112,Acquisition of  Non Financial Assets,Non Residential Buildings,2016,2017,Estimates,21000000.00
Ministry of Energy and Public Utilities,Radiation Protection Services,Capital Expenditure,31122,Acquisition of  Non Financial Assets,Other Machinery and Equipment,2016,2017,Estimates,0.00
Ministry of Energy and Public Utilities,Wastewater Services,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,1690000.00
Ministry of Energy and Public Utilities,Wastewater Services,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,200000.00
Ministry of Energy and Public Utilities,Wastewater Services,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,30000.00
Ministry of Energy and Public Utilities,Wastewater Services,Recurrent Expenditure,22130,Goods and Services,Studies and Surveys,2016,2017,Estimates,3000000.00
Ministry of Energy and Public Utilities,Wastewater Services,Capital Expenditure,32145,Acquisition of Financial Assets,Loans,2016,2017,Estimates,1055000000.00
Ministry of Energy and Public Utilities,Wastewater Services,Capital Expenditure,32155,Acquisition of Financial Assets,Shares and Equity Participation,2016,2017,Estimates,0.00
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,33340000.00
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,5120000.00
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,450000.00
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2016,2017,Estimates,1025000.00
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2016,2017,Estimates,250000.00
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22030,Goods and Services,Rent,2016,2017,Estimates,4300000.00
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2016,2017,Estimates,210000.00
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2016,2017,Estimates,60000.00
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22060,Goods and Services,Maintenance,2016,2017,Estimates,6375000.00
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2016,2017,Estimates,50000.00
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22090,Goods and Services,Security ,2016,2017,Estimates,2500000.00
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2016,2017,Estimates,150000.00
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22120,Goods and Services,Fees,2016,2017,Estimates,250000.00
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22130,Goods and Services,Studies and Surveys,2016,2017,Estimates,23800000.00
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,2120000.00
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,25110,Subsidies,Non Financial Public Corporations,2016,2017,Estimates,16600000.00
Ministry of Energy and Public Utilities,Water Services,Capital Expenditure,28222,Other Expense,Transfers to Households,2016,2017,Estimates,0.00
Ministry of Energy and Public Utilities,Water Services,Capital Expenditure,28223,Other Expense,Transfers to Non Financial Public Corporations ,2016,2017,Estimates,0.00
Ministry of Energy and Public Utilities,Water Services,Capital Expenditure,31112,Acquisition of Non Financial Assets,Non Residential Buildings,2016,2017,Estimates,0.00
Ministry of Energy and Public Utilities,Water Services,Capital Expenditure,31113,Acquisition of Non Financial Assets,Other Structures,2016,2017,Estimates,337000000.00
Ministry of Energy and Public Utilities,Water Services,Capital Expenditure,31122,Acquisition of Non Financial Assets,Other Machinery and Equipment,2016,2017,Estimates,2000000.00
Ministry of Energy and Public Utilities,Water Services,Capital Expenditure,32145,Acquisition of Financial Assets,Loans,2016,2017,Estimates,1255000000.00
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2017,2018,Estimates,6488000.00
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2017,2018,Estimates,853000.00
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2017,2018,Estimates,65000.00
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2017,2018,Estimates,350000.00
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2017,2018,Estimates,30000.00
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,22030,Goods and Services,Rent,2017,2018,Estimates,0.00
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2017,2018,Estimates,150000.00
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2017,2018,Estimates,40000.00
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,22060,Goods and Services,Maintenance,2017,2018,Estimates,348000.00
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2017,2018,Estimates,2770000.00
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,22120,Goods and Services,Fees,2017,2018,Estimates,606000.00
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,22130,Goods and Services,Studies and Surveys,2017,2018,Estimates,64200000.00
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2017,2018,Estimates,4785000.00
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,26210,Grants,Contribution to International Organisations ,2017,2018,Estimates,1215000.00
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,26313,Grants,Extra Budgetary Units,2017,2018,Estimates,10000000.00
Ministry of Energy and Public Utilities,Energy Services,Capital Expenditure,26323,Grants, Extra Budgetary Units ,2017,2018,Estimates,1200000.00
Ministry of Energy and Public Utilities,Energy Services,Capital Expenditure,31113,Acquisition of Non Financial Assets,Other Structures,2017,2018,Estimates,0.00
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2017,2018,Estimates,38934000.00
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2017,2018,Estimates,5025000.00
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2017,2018,Estimates,350000.00
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2017,2018,Estimates,2225000.00
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2017,2018,Estimates,260000.00
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,22030,Goods and Services,Rent,2017,2018,Estimates,12761000.00
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2017,2018,Estimates,800000.00
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2017,2018,Estimates,775000.00
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,22060,Goods and Services,Maintenance,2017,2018,Estimates,775000.00
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2017,2018,Estimates,1675000.00
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,22120,Goods and Services,Fees,2017,2018,Estimates,750000.00
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic,2017,2018,Estimates,175000.00
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2017,2018,Estimates,695000.00
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,26313,Grants, Extra Budgetary Units,2017,2018,Estimates,15000000.00
Ministry of Energy and Public Utilities,General,Capital Expenditure,26323,Grants, Extra Budgetary Units ,2017,2018,Estimates,1800000.00
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2017,2018,Estimates,7039000.00
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2017,2018,Estimates,676000.00
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2017,2018,Estimates,80000.00
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2017,2018,Estimates,320000.00
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2017,2018,Estimates,75000.00
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22030,Goods and Services,Rent,2017,2018,Estimates,1295000.00
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2017,2018,Estimates,100000.00
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2017,2018,Estimates,25000.00
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22060,Goods and Services,Maintenance,2017,2018,Estimates,175000.00
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22090,Goods and Services,Security ,2017,2018,Estimates,60000.00
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2017,2018,Estimates,80000.00
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22120,Goods and Services,Fees,2017,2018,Estimates,365000.00
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2017,2018,Estimates,110000.00
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,26210,Grants,Contribution to International Organisations,2017,2018,Estimates,2600000.00
Ministry of Energy and Public Utilities,Radiation Protection Services,Capital Expenditure,31112,Acquisition of  Non Financial Assets,Non Residential Buildings,2017,2018,Estimates,22000000.00
Ministry of Energy and Public Utilities,Radiation Protection Services,Capital Expenditure,31122,Acquisition of  Non Financial Assets,Other Machinery and Equipment,2017,2018,Estimates,550000.00
Ministry of Energy and Public Utilities,Wastewater Services,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2017,2018,Estimates,1775000.00
Ministry of Energy and Public Utilities,Wastewater Services,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2017,2018,Estimates,200000.00
Ministry of Energy and Public Utilities,Wastewater Services,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2017,2018,Estimates,25000.00
Ministry of Energy and Public Utilities,Wastewater Services,Recurrent Expenditure,22130,Goods and Services,Studies and Surveys,2017,2018,Estimates,3000000.00
Ministry of Energy and Public Utilities,Wastewater Services,Capital Expenditure,32145,Acquisition of Financial Assets,Loans,2017,2018,Estimates,353000000.00
Ministry of Energy and Public Utilities,Wastewater Services,Capital Expenditure,32155,Acquisition of Financial Assets,Shares and Equity Participation,2017,2018,Estimates,847000000.00
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2017,2018,Estimates,35035000.00
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2017,2018,Estimates,5230000.00
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2017,2018,Estimates,450000.00
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2017,2018,Estimates,1225000.00
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2017,2018,Estimates,300000.00
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22030,Goods and Services,Rent,2017,2018,Estimates,5200000.00
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2017,2018,Estimates,325000.00
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2017,2018,Estimates,110000.00
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22060,Goods and Services,Maintenance,2017,2018,Estimates,10050000.00
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2017,2018,Estimates,75000.00
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22090,Goods and Services,Security ,2017,2018,Estimates,4300000.00
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2017,2018,Estimates,275000.00
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22120,Goods and Services,Fees,2017,2018,Estimates,30300000.00
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22130,Goods and Services,Studies and Surveys,2017,2018,Estimates,36400000.00
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2017,2018,Estimates,625000.00
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,25110,Subsidies,Non Financial Public Corporations,2017,2018,Estimates,0.00
Ministry of Energy and Public Utilities,Water Services,Capital Expenditure,28222,Other Expense,Transfers to Households,2017,2018,Estimates,35000000.00
Ministry of Energy and Public Utilities,Water Services,Capital Expenditure,28223,Other Expense,Transfers to Non Financial Public Corporations ,2017,2018,Estimates,1388000000.00
Ministry of Energy and Public Utilities,Water Services,Capital Expenditure,31112,Acquisition of Non Financial Assets,Non Residential Buildings,2017,2018,Estimates,7000000.00
Ministry of Energy and Public Utilities,Water Services,Capital Expenditure,31113,Acquisition of Non Financial Assets,Other Structures,2017,2018,Estimates,507000000.00
Ministry of Energy and Public Utilities,Water Services,Capital Expenditure,31122,Acquisition of Non Financial Assets,Other Machinery and Equipment,2017,2018,Estimates,17000000.00
Ministry of Energy and Public Utilities,Water Services,Capital Expenditure,32145,Acquisition of Financial Assets,Loans,2017,2018,Estimates,950000000.00
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,6698000.00
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,853000.00
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,65000.00
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2018,2019,Planned,350000.00
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2018,2019,Planned,30000.00
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,22030,Goods and Services,Rent,2018,2019,Planned,0.00
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2018,2019,Planned,150000.00
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2018,2019,Planned,40000.00
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,22060,Goods and Services,Maintenance,2018,2019,Planned,238000.00
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,2770000.00
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,22120,Goods and Services,Fees,2018,2019,Planned,606000.00
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,22130,Goods and Services,Studies and Surveys,2018,2019,Planned,6800000.00
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,585000.00
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,26210,Grants,Contribution to International Organisations ,2018,2019,Planned,1215000.00
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,26313,Grants,Extra Budgetary Units,2018,2019,Planned,10000000.00
Ministry of Energy and Public Utilities,Energy Services,Capital Expenditure,26323,Grants, Extra Budgetary Units ,2018,2019,Planned,0.00
Ministry of Energy and Public Utilities,Energy Services,Capital Expenditure,31113,Acquisition of Non Financial Assets,Other Structures,2018,2019,Planned,0.00
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,40239000.00
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,5025000.00
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,350000.00
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2018,2019,Planned,2225000.00
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2018,2019,Planned,260000.00
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,22030,Goods and Services,Rent,2018,2019,Planned,12761000.00
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2018,2019,Planned,800000.00
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2018,2019,Planned,750000.00
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,22060,Goods and Services,Maintenance,2018,2019,Planned,775000.00
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,1675000.00
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,22120,Goods and Services,Fees,2018,2019,Planned,750000.00
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic,2018,2019,Planned,175000.00
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,495000.00
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,26313,Grants, Extra Budgetary Units,2018,2019,Planned,15000000.00
Ministry of Energy and Public Utilities,General,Capital Expenditure,26323,Grants, Extra Budgetary Units ,2018,2019,Planned,0.00
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,7239000.00
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,676000.00
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,80000.00
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2018,2019,Planned,320000.00
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2018,2019,Planned,75000.00
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22030,Goods and Services,Rent,2018,2019,Planned,1295000.00
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2018,2019,Planned,100000.00
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2018,2019,Planned,25000.00
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22060,Goods and Services,Maintenance,2018,2019,Planned,175000.00
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22090,Goods and Services,Security ,2018,2019,Planned,60000.00
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,80000.00
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22120,Goods and Services,Fees,2018,2019,Planned,365000.00
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,110000.00
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,26210,Grants,Contribution to International Organisations,2018,2019,Planned,2600000.00
Ministry of Energy and Public Utilities,Radiation Protection Services,Capital Expenditure,31112,Acquisition of  Non Financial Assets,Non Residential Buildings,2018,2019,Planned,3000000.00
Ministry of Energy and Public Utilities,Radiation Protection Services,Capital Expenditure,31122,Acquisition of  Non Financial Assets,Other Machinery and Equipment,2018,2019,Planned,550000.00
Ministry of Energy and Public Utilities,Wastewater Services,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,1795000.00
Ministry of Energy and Public Utilities,Wastewater Services,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,200000.00
Ministry of Energy and Public Utilities,Wastewater Services,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,25000.00
