year,island,selected cause of death,number
2020,Mauritius,Diarrhoea and gastroenteritis of presumed infectious origin,0
2020,Mauritius,Meningitis,2
2020,Mauritius,Acute bronchitis and acute bronchiolitis,2
2020,Mauritius,Asthma,0
2020,Mauritius,Pneumonia,3
2020,Mauritius,Congenital anomalies,40
2020,Mauritius,"Slow foetal growth, foetal malnutrition and disorders related to short gestation and low birth weight",12
2020,Mauritius,Intrauterine hypoxia and birth asphyxia,6
2020,Mauritius,Septicaemia and infections specific to the perinatal period,23
2020,Mauritius,Neonatal haemorrhage,6
2020,Mauritius,Birth trauma,0
2020,Mauritius,Disseminated intravascular coagulation in newborn,8
2020,Mauritius,Sudden infant death syndrome,6
2020,Mauritius,Ingestion of food causing suffocation,2
2020,Mauritius,All other causes,74
2020,Rodrigues,Diarrhoea and gastroenteritis of presumed infectious origin,0
2020,Rodrigues,Meningitis,0
2020,Rodrigues,Acute bronchitis and acute bronchiolitis,0
2020,Rodrigues,Asthma,0
2020,Rodrigues,Pneumonia,0
2020,Rodrigues,Congenital anomalies,5
2020,Rodrigues,"Slow foetal growth, foetal malnutrition and disorders related to short gestation and low birth weight",5
2020,Rodrigues,Intrauterine hypoxia and birth asphyxia,1
2020,Rodrigues,Septicaemia and infections specific to the perinatal period,0
2020,Rodrigues,Neonatal haemorrhage,0
2020,Rodrigues,Birth trauma,0
2020,Rodrigues,Disseminated intravascular coagulation in newborn,0
2020,Rodrigues,Sudden infant death syndrome,0
2020,Rodrigues,Ingestion of food causing suffocation,0
2020,Rodrigues,All other causes,5
2021,Mauritius,Diarrhoea and gastroenteritis of presumed infectious origin,0
2021,Mauritius,Meningitis,1
2021,Mauritius,Acute bronchitis and acute bronchiolitis,7
2021,Mauritius,Asthma,0
2021,Mauritius,Pneumonia,3
2021,Mauritius,Congenital anomalies,32
2021,Mauritius,"Slow foetal growth, foetal malnutrition and disorders related to short gestation and low birth weight",26
2021,Mauritius,Intrauterine hypoxia and birth asphyxia,5
2021,Mauritius,Septicaemia and infections specific to the perinatal period,7
2021,Mauritius,Neonatal haemorrhage,2
2021,Mauritius,Birth trauma,2
2021,Mauritius,Disseminated intravascular coagulation in newborn,4
2021,Mauritius,Sudden infant death syndrome,5
2021,Mauritius,Ingestion of food causing suffocation,4
2021,Mauritius,All other causes,67
2021,Rodrigues,Diarrhoea and gastroenteritis of presumed infectious origin,0
2021,Rodrigues,Meningitis,1
2021,Rodrigues,Acute bronchitis and acute bronchiolitis,0
2021,Rodrigues,Asthma,0
2021,Rodrigues,Pneumonia,0
2021,Rodrigues,Congenital anomalies,1
2021,Rodrigues,"Slow foetal growth, foetal malnutrition and disorders related to short gestation and low birth weight",8
2021,Rodrigues,Intrauterine hypoxia and birth asphyxia,0
2021,Rodrigues,Septicaemia and infections specific to the perinatal period,0
2021,Rodrigues,Neonatal haemorrhage,0
2021,Rodrigues,Birth trauma,0
2021,Rodrigues,Disseminated intravascular coagulation in newborn,0
2021,Rodrigues,Sudden infant death syndrome,0
2021,Rodrigues,Ingestion of food causing suffocation,0
2021,Rodrigues,All other causes,4
