Area,Location,Livestock,Number of Breeders purchasing Feed,Year
CENTRE,Glen Park,Cow,44,2015
CENTRE,Glen Park,Goat,7,2015
CENTRE,Glen Park,Pig,0,2015
WEST,Richelieu,Cow,23,2015
WEST,Richelieu,Goat,10,2015
WEST,Richelieu,Pig,72,2015
EAST,"Flacq, St Pierre",Cow,127,2015
EAST,"Flacq, St Pierre",Goat,30,2015
EAST,"Flacq, St Pierre",Pig,31,2015
NORTH,"Triolet,R du Rempart, Long Mountain",Cow,103,2016
NORTH,"Triolet,R du Rempart, Long Mountain",Goat,31,2016
NORTH,"Triolet,R du Rempart, Long Mountain",Pig,15,2016
SOUTH,"Riv des Anguilles, Rose Belle",Cow,63,2016
SOUTH,"Riv des Anguilles, Rose Belle",Goat,45,2016
SOUTH,"Riv des Anguilles, Rose Belle",Pig,21,2016
CENTRE,Glen Park,Cow,66,2016
CENTRE,Glen Park,Goat,12,2016
CENTRE,Glen Park,Pig,2,2016
WEST,Richelieu,Cow,25,2016
WEST,Richelieu,Goat,19,2016
WEST,Richelieu,Pig,66,2016
EAST,"Flacq, St Pierre",Cow,125,2016
EAST,"Flacq, St Pierre",Goat,42,2016
EAST,"Flacq, St Pierre",Pig,29,2016
NORTH,"Triolet,R du Rempart, Long Mountain",Cow,106,2017
NORTH,"Triolet,R du Rempart, Long Mountain",Goat,47,2017
NORTH,"Triolet,R du Rempart, Long Mountain",Pig,13,2017
SOUTH,"Riv des Anguilles, Rose Belle",Cow,61,2017
SOUTH,"Riv des Anguilles, Rose Belle",Goat,43,2017
SOUTH,"Riv des Anguilles, Rose Belle",Pig,19,2017
CENTRE,Glen Park,Cow,31,2017
CENTRE,Glen Park,Goat,11,2017
CENTRE,Glen Park,Pig,0,2017
WEST,Richelieu,Cow,25,2017
WEST,Richelieu,Goat,15,2017
WEST,Richelieu,Pig,74,2017
EAST,"Flacq, St Pierre",Cow,129,2017
EAST,"Flacq, St Pierre",Goat,33,2017
EAST,"Flacq, St Pierre",Pig,24,2017
NORTH,"Triolet,R du Rempart, Long Mountain",Cow,64,2018
NORTH,"Triolet,R du Rempart, Long Mountain",Goat,95,2018
NORTH,"Triolet,R du Rempart, Long Mountain",Pig,10,2018
SOUTH,"Riv des Anguilles, Rose Belle",Cow,41,2018
SOUTH,"Riv des Anguilles, Rose Belle",Goat,50,2018
SOUTH,"Riv des Anguilles, Rose Belle",Pig,15,2018
CENTRE,Glen Park,Cow,15,2018
CENTRE,Glen Park,Goat,28,2018
CENTRE,Glen Park,Pig,0,2018
WEST,Richelieu,Cow,13,2018
WEST,Richelieu,Goat,11,2018
WEST,Richelieu,Pig,79,2018
EAST,"Flacq, St Pierre",Cow,124,2018
EAST,"Flacq, St Pierre",Goat,58,2018
EAST,"Flacq, St Pierre",Pig,22,2018
