Year,Fire_Station,Incident_Type,Activity_Type,Number
2020,Rose Belle,Hazardous Material Release,Persons Evacuated,
2020,Saint Aubin,Flodding,Incidents,26
2020,Saint Aubin,Flodding,Persons Evacuated,
2020,Saint Aubin,Hazardous Material Release,Incidents,3
2020,Saint Aubin,Hazardous Material Release,Persons Evacuated,
2020,Coromandel,Flodding,Incidents,70
2020,Coromandel,Flodding,Persons Evacuated,
2020,Coromandel,Hazardous Material Release,Incidents,4
2020,Coromandel,Hazardous Material Release,Persons Evacuated,
2020,Quatre Bornes,Flodding,Incidents,57
2020,Quatre Bornes,Flodding,Persons Evacuated,
2020,Quatre Bornes,Hazardous Material Release,Incidents,12
2020,Quatre Bornes,Hazardous Material Release,Persons Evacuated,
2020,Curepipe,Flodding,Incidents,90
2020,Curepipe,Flodding,Persons Evacuated,
2020,Curepipe,Hazardous Material Release,Incidents,2
2020,Curepipe,Hazardous Material Release,Persons Evacuated,
2020,Tamarin,Flodding,Incidents,63
2020,Tamarin,Flodding,Persons Evacuated,1
2020,Tamarin,Hazardous Material Release,Incidents,1
2020,Tamarin,Hazardous Material Release,Persons Evacuated,
2021,Port Louis,Flodding,Incidents,56
2021,Port Louis,Flodding,Persons Evacuated,
2021,Port Louis,Hazardous Material Release,Incidents,3
2021,Port Louis,Hazardous Material Release,Persons Evacuated,
2021,Triolet,Flodding,Incidents,22
2021,Triolet,Flodding,Persons Evacuated,1
2021,Triolet,Hazardous Material Release,Incidents,5
2021,Triolet,Hazardous Material Release,Persons Evacuated,
2021,Piton,Flodding,Incidents,48
2021,Piton,Flodding,Persons Evacuated,
2021,Piton,Hazardous Material Release,Incidents,2
2021,Piton,Hazardous Material Release,Persons Evacuated,
2021,Flacq,Flodding,Incidents,39
2021,Flacq,Flodding,Persons Evacuated,2
2021,Flacq,Hazardous Material Release,Incidents,7
2021,Flacq,Hazardous Material Release,Persons Evacuated,
2021,Mahebourg,Flodding,Incidents,63
2021,Mahebourg,Flodding,Persons Evacuated,14
2021,Mahebourg,Hazardous Material Release,Incidents,2
2021,Mahebourg,Hazardous Material Release,Persons Evacuated,
2021,Rose Belle,Flodding,Incidents,103
2021,Rose Belle,Flodding,Persons Evacuated,3
2021,Rose Belle,Hazardous Material Release,Incidents,
2021,Rose Belle,Hazardous Material Release,Persons Evacuated,
2021,Saint Aubin,Flodding,Incidents,64
2021,Saint Aubin,Flodding,Persons Evacuated,5
2021,Saint Aubin,Hazardous Material Release,Incidents,1
2021,Saint Aubin,Hazardous Material Release,Persons Evacuated,
2021,Coromandel,Flodding,Incidents,66
2021,Coromandel,Flodding,Persons Evacuated,7
2021,Coromandel,Hazardous Material Release,Incidents,1
2021,Coromandel,Hazardous Material Release,Persons Evacuated,
2021,Quatre Bornes,Flodding,Incidents,80
2021,Quatre Bornes,Flodding,Persons Evacuated,3
2021,Quatre Bornes,Hazardous Material Release,Incidents,4
2021,Quatre Bornes,Hazardous Material Release,Persons Evacuated,
2021,Curepipe,Flodding,Incidents,177
2021,Curepipe,Flodding,Persons Evacuated,18
2021,Curepipe,Hazardous Material Release,Incidents,5
2021,Curepipe,Hazardous Material Release,Persons Evacuated,
2021,Tamarin,Flodding,Incidents,38
2021,Tamarin,Flodding,Persons Evacuated,
2021,Tamarin,Hazardous Material Release,Incidents,
2021,Tamarin,Hazardous Material Release,Persons Evacuated,
