Reservoirs,Day,Month,Year,PercentageStorageLevels
Bagatelle,29,Mar,2021,41.3
Bagatelle,30,Mar,2021,
Bagatelle,31,Mar,2021,43.5
Bagatelle,1,Apr,2021,45.5
Bagatelle,2,Apr,2021,
Bagatelle,3,Apr,2021,
Bagatelle,4,Apr,2021,
Bagatelle,5,Apr,2021,46.6
Bagatelle,6,Apr,2021,
Bagatelle,7,Apr,2021,47.6
Bagatelle,8,Apr,2021,47.8
Bagatelle,9,Apr,2021,48
Bagatelle,10,Apr,2021,
Bagatelle,11,Apr,2021,
Bagatelle,12,Apr,2021,48.6
Bagatelle,13,Apr,2021,
Bagatelle,14,Apr,2021,50.1
Bagatelle,15,Apr,2021,50.6
Bagatelle,16,Apr,2021,51.1
Bagatelle,17,Apr,2021,
Bagatelle,18,Apr,2021,53
Bagatelle,19,Apr,2021,55.8
Bagatelle,20,Apr,2021,57.4
Bagatelle,21,Apr,2021,57.9
Bagatelle,22,Apr,2021,58.5
Bagatelle,23,Apr,2021,
Bagatelle,24,Apr,2021,
Bagatelle,25,Apr,2021,
Bagatelle,26,Apr,2021,62.9
Bagatelle,27,Apr,2021,66
Bagatelle,28,Apr,2021,70.7
Bagatelle,29,Apr,2021,80.7
Bagatelle,30,Apr,2021,85
Bagatelle,1,May,2021,
Bagatelle,2,May,2021,
Bagatelle,3,May,2021,90.5
Bagatelle,4,May,2021,91.4
Bagatelle,5,May,2021,92
Bagatelle,6,May,2021,92.8
Bagatelle,7,May,2021,94.5
Bagatelle,8,May,2021,95.3
Bagatelle,9,May,2021,
Bagatelle,10,May,2021,96
Bagatelle,11,May,2021,96.3
Bagatelle,12,May,2021,96.7
Bagatelle,13,May,2021,96.7
Bagatelle,14,May,2021,
Bagatelle,15,May,2021,96.9
Bagatelle,16,May,2021,
Bagatelle,17,May,2021,97
Bagatelle,18,May,2021,97.1
Bagatelle,19,May,2021,97.2
Bagatelle,20,May,2021,97.2
Bagatelle,21,May,2021,97.4
Bagatelle,22,May,2021,97.5
Bagatelle,23,May,2021,
Bagatelle,24,May,2021,97.6
Bagatelle,25,May,2021,97.7
Bagatelle,26,May,2021,97.7
Bagatelle,27,May,2021,97.7
Bagatelle,28,May,2021,97.7
Bagatelle,29,May,2021,97.5
Bagatelle,30,May,2021,
Bagatelle,31,May,2021,97.4
Bagatelle,1,Jun,2021,97.2
Bagatelle,2,Jun,2021,97
Bagatelle,3,Jun,2021,97
Bagatelle,4,Jun,2021,97
Bagatelle,5,Jun,2021,97
Bagatelle,6,Jun,2021,
Bagatelle,7,Jun,2021,97
Bagatelle,8,Jun,2021,97
Bagatelle,9,Jun,2021,97.2
Bagatelle,10,Jun,2021,97.2
Bagatelle,11,Jun,2021,97.2
Bagatelle,12,Jun,2021,97.4
Bagatelle,13,Jun,2021,
Bagatelle,14,Jun,2021,97.4
Bagatelle,15,Jun,2021,97.5
Bagatelle,16,Jun,2021,97.5
Bagatelle,17,Jun,2021,97.5
Bagatelle,18,Jun,2021,97.5
Bagatelle,19,Jun,2021,97.8
Bagatelle,20,Jun,2021,
Bagatelle,21,Jun,2021,97.7
Bagatelle,22,Jun,2021,97.7
Bagatelle,23,Jun,2021,97.7
Bagatelle,24,Jun,2021,97.7
Bagatelle,25,Jun,2021,97.6
Bagatelle,26,Jun,2021,97.4
Bagatelle,27,Jun,2021,
Bagatelle,28,Jun,2021,97.7
Bagatelle,29,Jun,2021,97.7
Bagatelle,30,Jun,2021,97.7
Bagatelle,1,Jul,2021,97.7
Bagatelle,2,Jul,2021,97.6
Bagatelle,3,Jul,2021,97.4
Bagatelle,4,Jul,2021,
Bagatelle,5,Jul,2021,97.4
Bagatelle,6,Jul,2021,97.2
Bagatelle,7,Jul,2021,97.1
Bagatelle,8,Jul,2021,97
Bagatelle,9,Jul,2021,97.2
Bagatelle,10,Jul,2021,97.4
Bagatelle,11,Jul,2021,
Bagatelle,12,Jul,2021,97.4
Bagatelle,13,Jul,2021,97.7
Bagatelle,14,Jul,2021,97.8
Bagatelle,15,Jul,2021,97.7
Bagatelle,16,Jul,2021,97.8
Bagatelle,17,Jul,2021,98
Bagatelle,18,Jul,2021,
Bagatelle,19,Jul,2021,98.1
Bagatelle,20,Jul,2021,98.1
Bagatelle,21,Jul,2021,98.6
Bagatelle,22,Jul,2021,99.1
Bagatelle,23,Jul,2021,99.5
Bagatelle,24,Jul,2021,99.5
Bagatelle,25,Jul,2021,
Bagatelle,26,Jul,2021,99.3
Bagatelle,27,Jul,2021,99.5
Bagatelle,28,Jul,2021,99.7
Bagatelle,29,Jul,2021,100
Bagatelle,30,Jul,2021,100
Bagatelle,31,Jul,2021,100.1
La Ferme,1,Jan,2021,22
La Ferme,2,Jan,2021,22.9
La Ferme,3,Jan,2021,
La Ferme,4,Jan,2021,24.1
La Ferme,5,Jan,2021,25.8
La Ferme,6,Jan,2021,26.1
La Ferme,7,Jan,2021,26.1
La Ferme,8,Jan,2021,26.2
La Ferme,9,Jan,2021,26.4
La Ferme,10,Jan,2021,
La Ferme,11,Jan,2021,27.6
La Ferme,12,Jan,2021,28.4
La Ferme,13,Jan,2021,29.3
La Ferme,14,Jan,2021,30.1
La Ferme,15,Jan,2021,30.8
La Ferme,16,Jan,2021,31.2
La Ferme,17,Jan,2021,
La Ferme,18,Jan,2021,31.3
La Ferme,19,Jan,2021,31.6
La Ferme,20,Jan,2021,31.9
La Ferme,21,Jan,2021,32.3
La Ferme,22,Jan,2021,33.2
La Ferme,23,Jan,2021,33.4
La Ferme,24,Jan,2021,
La Ferme,25,Jan,2021,33.7
La Ferme,26,Jan,2021,33.5
La Ferme,27,Jan,2021,33.4
La Ferme,28,Jan,2021,33.7
La Ferme,29,Jan,2021,34.3
La Ferme,30,Jan,2021,35.2
La Ferme,31,Jan,2021,
La Ferme,1,Feb,2021,36.3
La Ferme,2,Feb,2021,37.1
La Ferme,3,Feb,2021,37.5
La Ferme,4,Feb,2021,37.5
La Ferme,5,Feb,2021,37.5
La Ferme,6,Feb,2021,37.5
La Ferme,7,Feb,2021,
La Ferme,8,Feb,2021,37.3
La Ferme,9,Feb,2021,37.1
La Ferme,10,Feb,2021,36.9
La Ferme,11,Feb,2021,37.1
La Ferme,12,Feb,2021,37.3
La Ferme,13,Feb,2021,37.1
La Ferme,14,Feb,2021,
La Ferme,15,Feb,2021,37.7
La Ferme,16,Feb,2021,37.5
La Ferme,17,Feb,2021,37.5
La Ferme,18,Feb,2021,37.8
La Ferme,19,Feb,2021,38.3
La Ferme,20,Feb,2021,38.5
La Ferme,21,Feb,2021,
La Ferme,22,Feb,2021,37.8
La Ferme,23,Feb,2021,37.7
La Ferme,24,Feb,2021,37.3
La Ferme,25,Feb,2021,37.1
La Ferme,26,Feb,2021,36.9
La Ferme,27,Feb,2021,36.7
La Ferme,28,Feb,2021,
La Ferme,1,Mar,2021,36
La Ferme,2,Mar,2021,35.7
La Ferme,3,Mar,2021,35.2
La Ferme,4,Mar,2021,35.2
La Ferme,5,Mar,2021,35.2
La Ferme,6,Mar,2021,35.2
La Ferme,7,Mar,2021,
La Ferme,8,Mar,2021,35.7
La Ferme,9,Mar,2021,35.4
La Ferme,10,Mar,2021,
La Ferme,11,Mar,2021,
La Ferme,12,Mar,2021,
La Ferme,13,Mar,2021,
La Ferme,14,Mar,2021,
La Ferme,15,Mar,2021,36.2
La Ferme,16,Mar,2021,
La Ferme,17,Mar,2021,38.9
La Ferme,18,Mar,2021,38.9
La Ferme,19,Mar,2021,
La Ferme,20,Mar,2021,
La Ferme,21,Mar,2021,
La Ferme,22,Mar,2021,39.9
La Ferme,23,Mar,2021,
La Ferme,24,Mar,2021,40.6
La Ferme,25,Mar,2021,40.6
La Ferme,26,Mar,2021,
La Ferme,27,Mar,2021,
La Ferme,28,Mar,2021,
La Ferme,29,Mar,2021,41.7
La Ferme,30,Mar,2021,
La Ferme,31,Mar,2021,41.7
La Ferme,1,Apr,2021,42.9
La Ferme,2,Apr,2021,
La Ferme,3,Apr,2021,
La Ferme,4,Apr,2021,
La Ferme,5,Apr,2021,44.2
La Ferme,6,Apr,2021,
La Ferme,7,Apr,2021,46
La Ferme,8,Apr,2021,46.8
La Ferme,9,Apr,2021,
La Ferme,10,Apr,2021,
La Ferme,11,Apr,2021,
La Ferme,12,Apr,2021,50.7
La Ferme,13,Apr,2021,
La Ferme,14,Apr,2021,53.4
La Ferme,15,Apr,2021,54.1
La Ferme,16,Apr,2021,
La Ferme,17,Apr,2021,
La Ferme,18,Apr,2021,57.1
La Ferme,19,Apr,2021,58.5
La Ferme,20,Apr,2021,
La Ferme,21,Apr,2021,60.9
La Ferme,22,Apr,2021,62.2
La Ferme,23,Apr,2021,
La Ferme,24,Apr,2021,
La Ferme,25,Apr,2021,
La Ferme,26,Apr,2021,65.4
La Ferme,27,Apr,2021,67.2
La Ferme,28,Apr,2021,68.3
La Ferme,29,Apr,2021,69.9
La Ferme,30,Apr,2021,69.4
La Ferme,1,May,2021,
La Ferme,2,May,2021,
La Ferme,3,May,2021,68.9
La Ferme,4,May,2021,68.5
La Ferme,5,May,2021,68.3
La Ferme,6,May,2021,68.5
La Ferme,7,May,2021,68.7
La Ferme,8,May,2021,68.9
La Ferme,9,May,2021,
La Ferme,10,May,2021,68.3
La Ferme,11,May,2021,68
La Ferme,12,May,2021,68.1
La Ferme,13,May,2021,69.1
La Ferme,14,May,2021,
La Ferme,15,May,2021,70.4
La Ferme,16,May,2021,
La Ferme,17,May,2021,70.9
La Ferme,18,May,2021,71.5
La Ferme,19,May,2021,72
La Ferme,20,May,2021,72
La Ferme,21,May,2021,72
La Ferme,22,May,2021,73.1
La Ferme,23,May,2021,
La Ferme,24,May,2021,72.2
La Ferme,25,May,2021,72.2
La Ferme,26,May,2021,71.9
La Ferme,27,May,2021,71.9
La Ferme,28,May,2021,72
La Ferme,29,May,2021,72
La Ferme,30,May,2021,
La Ferme,31,May,2021,72
La Ferme,1,Jun,2021,71.7
La Ferme,2,Jun,2021,71.5
La Ferme,3,Jun,2021,71.5
La Ferme,4,Jun,2021,71.5
La Ferme,5,Jun,2021,71.7
La Ferme,6,Jun,2021,
La Ferme,7,Jun,2021,71.7
La Ferme,8,Jun,2021,71.5
La Ferme,9,Jun,2021,71.2
La Ferme,10,Jun,2021,71.2
La Ferme,11,Jun,2021,71.2
La Ferme,12,Jun,2021,71
La Ferme,13,Jun,2021,
La Ferme,14,Jun,2021,70.9
La Ferme,15,Jun,2021,71.5
La Ferme,16,Jun,2021,71.7
La Ferme,17,Jun,2021,71.7
La Ferme,18,Jun,2021,71.4
La Ferme,19,Jun,2021,71.2
La Ferme,20,Jun,2021,
La Ferme,21,Jun,2021,71.4
La Ferme,22,Jun,2021,71.2
La Ferme,23,Jun,2021,71
La Ferme,24,Jun,2021,71
La Ferme,25,Jun,2021,71
La Ferme,26,Jun,2021,71
La Ferme,27,Jun,2021,
La Ferme,28,Jun,2021,71.2
La Ferme,29,Jun,2021,71.4
La Ferme,30,Jun,2021,71.4
La Ferme,1,Jul,2021,71.4
La Ferme,2,Jul,2021,71.5
La Ferme,3,Jul,2021,72
La Ferme,4,Jul,2021,
La Ferme,5,Jul,2021,71.9
La Ferme,6,Jul,2021,71.9
La Ferme,7,Jul,2021,71.7
La Ferme,8,Jul,2021,71.7
La Ferme,9,Jul,2021,71.7
La Ferme,10,Jul,2021,71.7
La Ferme,11,Jul,2021,
La Ferme,12,Jul,2021,72
La Ferme,13,Jul,2021,72
La Ferme,14,Jul,2021,71.9
La Ferme,15,Jul,2021,71.9
La Ferme,16,Jul,2021,71.9
La Ferme,17,Jul,2021,72.2
La Ferme,18,Jul,2021,
La Ferme,19,Jul,2021,72.2
La Ferme,20,Jul,2021,72.4
La Ferme,21,Jul,2021,72.7
La Ferme,22,Jul,2021,72.7
La Ferme,23,Jul,2021,72.9
La Ferme,24,Jul,2021,72.9
La Ferme,25,Jul,2021,
La Ferme,26,Jul,2021,73.1
La Ferme,27,Jul,2021,73.1
La Ferme,28,Jul,2021,73.1
La Ferme,29,Jul,2021,73.4
La Ferme,30,Jul,2021,73.5
La Ferme,31,Jul,2021,73.5
La Nicoliere ,1,Jan,2021,92.4
La Nicoliere ,2,Jan,2021,94.3
La Nicoliere ,3,Jan,2021,95.6
La Nicoliere ,4,Jan,2021,96.6
La Nicoliere ,5,Jan,2021,97.9
La Nicoliere ,6,Jan,2021,98.7
La Nicoliere ,7,Jan,2021,98.7
La Nicoliere ,8,Jan,2021,99
La Nicoliere ,9,Jan,2021,98.9
La Nicoliere ,10,Jan,2021,99.4
La Nicoliere ,11,Jan,2021,100
La Nicoliere ,12,Jan,2021,100
La Nicoliere ,13,Jan,2021,100
La Nicoliere ,14,Jan,2021,100
La Nicoliere ,15,Jan,2021,100
La Nicoliere ,16,Jan,2021,100
La Nicoliere ,17,Jan,2021,100
La Nicoliere ,18,Jan,2021,100
La Nicoliere ,19,Jan,2021,100
La Nicoliere ,20,Jan,2021,100
La Nicoliere ,21,Jan,2021,99.8
La Nicoliere ,22,Jan,2021,99
La Nicoliere ,23,Jan,2021,97.7
La Nicoliere ,24,Jan,2021,96.4
La Nicoliere ,25,Jan,2021,98.7
La Nicoliere ,26,Jan,2021,99
La Nicoliere ,27,Jan,2021,99
La Nicoliere ,28,Jan,2021,98.7
La Nicoliere ,29,Jan,2021,99
La Nicoliere ,30,Jan,2021,99
La Nicoliere ,31,Jan,2021,99
La Nicoliere ,1,Feb,2021,99
La Nicoliere ,2,Feb,2021,98.9
La Nicoliere ,3,Feb,2021,98.7
La Nicoliere ,4,Feb,2021,97.5
La Nicoliere ,5,Feb,2021,96.4
La Nicoliere ,6,Feb,2021,95.1
La Nicoliere ,7,Feb,2021,94.5
La Nicoliere ,8,Feb,2021,94.3
La Nicoliere ,9,Feb,2021,93.2
La Nicoliere ,10,Feb,2021,91.6
La Nicoliere ,11,Feb,2021,90.9
La Nicoliere ,12,Feb,2021,89.2
La Nicoliere ,13,Feb,2021,88
La Nicoliere ,14,Feb,2021,87.6
La Nicoliere ,15,Feb,2021,87.1
La Nicoliere ,16,Feb,2021,85.7
La Nicoliere ,17,Feb,2021,85
La Nicoliere ,18,Feb,2021,84
La Nicoliere ,19,Feb,2021,84
La Nicoliere ,20,Feb,2021,84.6
La Nicoliere ,21,Feb,2021,84.6
La Nicoliere ,22,Feb,2021,84.6
La Nicoliere ,23,Feb,2021,85
La Nicoliere ,24,Feb,2021,85.4
La Nicoliere ,25,Feb,2021,84.6
La Nicoliere ,26,Feb,2021,84
La Nicoliere ,27,Feb,2021,83.1
La Nicoliere ,28,Feb,2021,82.1
La Nicoliere ,1,Mar,2021,81.7
La Nicoliere ,2,Mar,2021,81.2
La Nicoliere ,3,Mar,2021,78.5
La Nicoliere ,4,Mar,2021,76.8
La Nicoliere ,5,Mar,2021,75.3
La Nicoliere ,6,Mar,2021,74.1
La Nicoliere ,7,Mar,2021,73.2
La Nicoliere ,8,Mar,2021,73
La Nicoliere ,9,Mar,2021,72.8
La Nicoliere ,10,Mar,2021,
La Nicoliere ,11,Mar,2021,
La Nicoliere ,12,Mar,2021,
La Nicoliere ,13,Mar,2021,70.2
La Nicoliere ,14,Mar,2021,
La Nicoliere ,15,Mar,2021,69.2
La Nicoliere ,16,Mar,2021,
La Nicoliere ,17,Mar,2021,70.7
La Nicoliere ,18,Mar,2021,72.4
La Nicoliere ,19,Mar,2021,
La Nicoliere ,20,Mar,2021,
La Nicoliere ,21,Mar,2021,
La Nicoliere ,22,Mar,2021,75.1
La Nicoliere ,23,Mar,2021,
La Nicoliere ,24,Mar,2021,75.1
La Nicoliere ,25,Mar,2021,75.5
La Nicoliere ,26,Mar,2021,
La Nicoliere ,27,Mar,2021,
La Nicoliere ,28,Mar,2021,
La Nicoliere ,29,Mar,2021,74.9
La Nicoliere ,30,Mar,2021,
La Nicoliere ,31,Mar,2021,75.1
La Nicoliere ,1,Apr,2021,76
La Nicoliere ,2,Apr,2021,
La Nicoliere ,3,Apr,2021,
La Nicoliere ,4,Apr,2021,
La Nicoliere ,5,Apr,2021,81.6
La Nicoliere ,6,Apr,2021,
La Nicoliere ,7,Apr,2021,81.9
La Nicoliere ,8,Apr,2021,81.4
La Nicoliere ,9,Apr,2021,81.2
La Nicoliere ,10,Apr,2021,
La Nicoliere ,11,Apr,2021,
La Nicoliere ,12,Apr,2021,83.3
La Nicoliere ,13,Apr,2021,
La Nicoliere ,14,Apr,2021,86.9
La Nicoliere ,15,Apr,2021,89.2
La Nicoliere ,16,Apr,2021,
La Nicoliere ,17,Apr,2021,
La Nicoliere ,18,Apr,2021,92.4
La Nicoliere ,19,Apr,2021,94.3
La Nicoliere ,20,Apr,2021,96.4
La Nicoliere ,21,Apr,2021,98.3
La Nicoliere ,22,Apr,2021,99
La Nicoliere ,23,Apr,2021,
La Nicoliere ,24,Apr,2021,
La Nicoliere ,25,Apr,2021,
La Nicoliere ,26,Apr,2021,100
La Nicoliere ,27,Apr,2021,100
La Nicoliere ,28,Apr,2021,100
La Nicoliere ,29,Apr,2021,100
La Nicoliere ,30,Apr,2021,100
La Nicoliere ,1,May,2021,
La Nicoliere ,2,May,2021,
La Nicoliere ,3,May,2021,100
La Nicoliere ,4,May,2021,100
La Nicoliere ,5,May,2021,100
La Nicoliere ,6,May,2021,100
La Nicoliere ,7,May,2021,100
La Nicoliere ,8,May,2021,100
La Nicoliere ,9,May,2021,
La Nicoliere ,10,May,2021,100
La Nicoliere ,11,May,2021,100
La Nicoliere ,12,May,2021,100
La Nicoliere ,13,May,2021,100
La Nicoliere ,14,May,2021,
La Nicoliere ,15,May,2021,100
La Nicoliere ,16,May,2021,
La Nicoliere ,17,May,2021,100
La Nicoliere ,18,May,2021,100
La Nicoliere ,19,May,2021,100
La Nicoliere ,20,May,2021,100
La Nicoliere ,21,May,2021,100
La Nicoliere ,22,May,2021,100
La Nicoliere ,23,May,2021,
La Nicoliere ,24,May,2021,100
La Nicoliere ,25,May,2021,99.8
La Nicoliere ,26,May,2021,99
La Nicoliere ,27,May,2021,98.7
La Nicoliere ,28,May,2021,97.9
La Nicoliere ,29,May,2021,95.6
La Nicoliere ,30,May,2021,
La Nicoliere ,31,May,2021,92.4
La Nicoliere ,1,Jun,2021,90.9
La Nicoliere ,2,Jun,2021,88.2
La Nicoliere ,3,Jun,2021,86.1
La Nicoliere ,4,Jun,2021,83.8
La Nicoliere ,5,Jun,2021,84.4
La Nicoliere ,6,Jun,2021,
La Nicoliere ,7,Jun,2021,85.7
La Nicoliere ,8,Jun,2021,85
La Nicoliere ,9,Jun,2021,85
La Nicoliere ,10,Jun,2021,85.4
La Nicoliere ,11,Jun,2021,84.6
La Nicoliere ,12,Jun,2021,84.6
La Nicoliere ,13,Jun,2021,
La Nicoliere ,14,Jun,2021,86.1
La Nicoliere ,15,Jun,2021,86.7
La Nicoliere ,16,Jun,2021,86.7
La Nicoliere ,17,Jun,2021,87.1
La Nicoliere ,18,Jun,2021,87.6
La Nicoliere ,19,Jun,2021,88
La Nicoliere ,20,Jun,2021,
La Nicoliere ,21,Jun,2021,90.9
La Nicoliere ,22,Jun,2021,91.6
La Nicoliere ,23,Jun,2021,91.8
La Nicoliere ,24,Jun,2021,90.9
La Nicoliere ,25,Jun,2021,90.7
La Nicoliere ,26,Jun,2021,89
La Nicoliere ,27,Jun,2021,
La Nicoliere ,28,Jun,2021,90.7
La Nicoliere ,29,Jun,2021,90.9
La Nicoliere ,30,Jun,2021,91.4
La Nicoliere ,1,Jul,2021,92.4
La Nicoliere ,2,Jul,2021,93.2
La Nicoliere ,3,Jul,2021,92.4
La Nicoliere ,4,Jul,2021,
La Nicoliere ,5,Jul,2021,93
La Nicoliere ,6,Jul,2021,92.8
La Nicoliere ,7,Jul,2021,92.4
La Nicoliere ,8,Jul,2021,93.9
La Nicoliere ,9,Jul,2021,95.2
La Nicoliere ,10,Jul,2021,97.1
La Nicoliere ,11,Jul,2021,
La Nicoliere ,12,Jul,2021,98.9
La Nicoliere ,13,Jul,2021,99
La Nicoliere ,14,Jul,2021,99.2
La Nicoliere ,15,Jul,2021,99
La Nicoliere ,16,Jul,2021,99
La Nicoliere ,17,Jul,2021,99.2
La Nicoliere ,18,Jul,2021,
La Nicoliere ,19,Jul,2021,100
La Nicoliere ,20,Jul,2021,100
La Nicoliere ,21,Jul,2021,100
La Nicoliere ,22,Jul,2021,100
La Nicoliere ,23,Jul,2021,100
La Nicoliere ,24,Jul,2021,100
La Nicoliere ,25,Jul,2021,
La Nicoliere ,26,Jul,2021,100
La Nicoliere ,27,Jul,2021,100
La Nicoliere ,28,Jul,2021,100
La Nicoliere ,29,Jul,2021,100
La Nicoliere ,30,Jul,2021,100
La Nicoliere ,31,Jul,2021,100
Mare Longue,1,Jan,2021,75.8
Mare Longue,2,Jan,2021,76.1
Mare Longue,3,Jan,2021,
Mare Longue,4,Jan,2021,76.1
Mare Longue,5,Jan,2021,77.1
Mare Longue,6,Jan,2021,77.2
Mare Longue,7,Jan,2021,77.5
Mare Longue,8,Jan,2021,77.7
Mare Longue,9,Jan,2021,78
Mare Longue,10,Jan,2021,
Mare Longue,11,Jan,2021,78.8
Mare Longue,12,Jan,2021,79.3
Mare Longue,13,Jan,2021,80.9
Mare Longue,14,Jan,2021,81.5
Mare Longue,15,Jan,2021,81.7
Mare Longue,16,Jan,2021,82.2
Mare Longue,17,Jan,2021,
Mare Longue,18,Jan,2021,82
Mare Longue,19,Jan,2021,82
Mare Longue,20,Jan,2021,82
Mare Longue,21,Jan,2021,82
Mare Longue,22,Jan,2021,82
Mare Longue,23,Jan,2021,81.7
Mare Longue,24,Jan,2021,
Mare Longue,25,Jan,2021,81.4
Mare Longue,26,Jan,2021,81.2
Mare Longue,27,Jan,2021,81.1
Mare Longue,28,Jan,2021,80.9
Mare Longue,29,Jan,2021,81.1
Mare Longue,30,Jan,2021,80.7
Mare Longue,31,Jan,2021,
Mare Longue,1,Feb,2021,80.4
Mare Longue,2,Feb,2021,80.4
Mare Longue,3,Feb,2021,80.4
Mare Longue,4,Feb,2021,80.3
Mare Longue,5,Feb,2021,79.9
Mare Longue,6,Feb,2021,79.6
Mare Longue,7,Feb,2021,
Mare Longue,8,Feb,2021,79.5
Mare Longue,9,Feb,2021,79.3
Mare Longue,10,Feb,2021,79.1
Mare Longue,11,Feb,2021,78.8
Mare Longue,12,Feb,2021,78.5
Mare Longue,13,Feb,2021,78.5
Mare Longue,14,Feb,2021,
Mare Longue,15,Feb,2021,78
Mare Longue,16,Feb,2021,77.9
Mare Longue,17,Feb,2021,77.7
Mare Longue,18,Feb,2021,77.5
Mare Longue,19,Feb,2021,80.4
Mare Longue,20,Feb,2021,80.4
Mare Longue,21,Feb,2021,
Mare Longue,22,Feb,2021,80.3
Mare Longue,23,Feb,2021,80.4
Mare Longue,24,Feb,2021,80.3
Mare Longue,25,Feb,2021,80.3
Mare Longue,26,Feb,2021,80.1
Mare Longue,27,Feb,2021,79.9
Mare Longue,28,Feb,2021,
Mare Longue,1,Mar,2021,79.5
Mare Longue,2,Mar,2021,79.3
Mare Longue,3,Mar,2021,79.3
Mare Longue,4,Mar,2021,79.3
Mare Longue,5,Mar,2021,79.1
Mare Longue,6,Mar,2021,79
Mare Longue,7,Mar,2021,
Mare Longue,8,Mar,2021,78.8
Mare Longue,9,Mar,2021,78.8
Mare Longue,10,Mar,2021,
Mare Longue,11,Mar,2021,
Mare Longue,12,Mar,2021,
Mare Longue,13,Mar,2021,
Mare Longue,14,Mar,2021,
Mare Longue,15,Mar,2021,79.6
Mare Longue,16,Mar,2021,
Mare Longue,17,Mar,2021,80.4
Mare Longue,18,Mar,2021,80.4
Mare Longue,19,Mar,2021,
Mare Longue,20,Mar,2021,
Mare Longue,21,Mar,2021,
Mare Longue,22,Mar,2021,83.4
Mare Longue,23,Mar,2021,
Mare Longue,24,Mar,2021,85
Mare Longue,25,Mar,2021,85.2
Mare Longue,26,Mar,2021,
Mare Longue,27,Mar,2021,
Mare Longue,28,Mar,2021,
Mare Longue,29,Mar,2021,85.7
Mare Longue,30,Mar,2021,
Mare Longue,31,Mar,2021,86.1
Mare Longue,1,Apr,2021,86.9
Mare Longue,2,Apr,2021,
Mare Longue,3,Apr,2021,
Mare Longue,4,Apr,2021,
Mare Longue,5,Apr,2021,88.5
Mare Longue,6,Apr,2021,
Mare Longue,7,Apr,2021,89
