FID,fid,the_geom,Name
accident_prone_areas.30,30,"MULTILINESTRING ((57.5222209 -20.3033775, 57.5227144 -20.3039007, 57.5233582 -20.3042831, 57.5240233 -20.3046856, 57.5246027 -20.3051887, 57.5250748 -20.3058327, 57.5254396 -20.3063961, 57.5255468 -20.306698, 57.5255039 -20.306859, 57.5250748 -20.3083482, 57.5246456 -20.3098172, 57.5239161 -20.3124534, 57.5233367 -20.3145462, 57.5230578 -20.3155523, 57.5231007 -20.3158139, 57.523208 -20.3161963, 57.5233796 -20.3164579))",A10: From Eau Coulee up to Malartic Road Curepipe
accident_prone_areas.31,31,"MULTILINESTRING ((57.6201626 -20.4134384, 57.6262995 -20.4187474, 57.6293465 -20.421442, 57.6329084 -20.4243779, 57.6362129 -20.4271529, 57.6375862 -20.4283594))",A10: Mare d'Albert
accident_prone_areas.32,32,"MULTILINESTRING ((57.6950852 -20.4251987, 57.6988832 -20.4242335, 57.6999561 -20.4239821, 57.700278 -20.4238615, 57.7005891 -20.4238112, 57.7008359 -20.4237509, 57.7010504 -20.4236, 57.7014581 -20.4229364, 57.7016191 -20.4226348, 57.7015761 -20.4223834, 57.7016298 -20.4222628, 57.7019087 -20.4222125, 57.7024559 -20.4212976, 57.7034859 -20.4195279, 57.7043871 -20.4176075, 57.7047412 -20.4169238, 57.7048055 -20.4166724, 57.7049343 -20.4154055, 57.705181 -20.4140078, 57.7053098 -20.4131833, 57.70546 -20.4126605, 57.7058999 -20.4112829, 57.7062539 -20.4103277, 57.7065865 -20.4093724))",A12: Beau Vallon up to Mahebourg
accident_prone_areas.33,33,"MULTILINESTRING ((57.482336 -20.2917549, 57.4828725 -20.2935461, 57.4832158 -20.294814, 57.4836235 -20.2962228, 57.4841385 -20.2979133, 57.4845462 -20.2991812, 57.4848466 -20.3002478, 57.4849968 -20.3006503, 57.4847393 -20.3014955, 57.484911 -20.3028238, 57.4851255 -20.3041117, 57.4852328 -20.3050173, 57.4852757 -20.3056009))",B3 : From La Caverne to Bonne TerreÂ 
accident_prone_areas.34,34,"MULTILINESTRING ((57.4877373 -20.3014321, 57.4901084 -20.3001743, 57.4919001 -20.2992988, 57.4934665 -20.2985341, 57.494518 -20.298041, 57.4963311 -20.2971253, 57.497919 -20.2963203, 57.4992494 -20.2956662, 57.5009982 -20.2947203, 57.5037877 -20.2933719, 57.5043241 -20.2930902))",B4: St. Paul Road From Ligne Berthaud up to Golf road
accident_prone_areas.35,35,"MULTILINESTRING ((57.4880453 -20.3014513, 57.4888178 -20.3021959, 57.4896761 -20.3031618, 57.4908563 -20.3045303, 57.4918219 -20.3055164))","Ligne Berthaud, Vacoas"
accident_prone_areas.36,36,"MULTILINESTRING ((57.5844956 -20.0131651, 57.5850535 -20.0132609, 57.5851983 -20.0132558, 57.5857455 -20.0131852, 57.5858313 -20.0131802, 57.5862068 -20.013276, 57.5867379 -20.0135028, 57.5872743 -20.0138707, 57.5876498 -20.0141581, 57.5880522 -20.0144756, 57.5881648 -20.014531, 57.589404 -20.0149393))",B11 : La Salette RoadÂ 
accident_prone_areas.37,37,"MULTILINESTRING ((57.5841308 -20.0524537, 57.5861049 -20.0466081, 57.5870062 -20.0435844, 57.5874782 -20.0424555, 57.5881649 -20.04048, 57.5887657 -20.0387464, 57.5888944 -20.0382223, 57.5907827 -20.0347146))",B12: Vale Road From Bois Rouge up to Fond du Sac
accident_prone_areas.38,38,"MULTILINESTRING ((57.580792 -20.063181, 57.582176 -20.0640377, 57.583603 -20.0649648, 57.5860277 -20.0664563, 57.5908342 -20.0695399, 57.5976041 -20.073853))",B17: Plaine des Papayes Road: From Police Station to Bois Mangues Primary schoolÂ 
accident_prone_areas.39,39,"MULTILINESTRING ((57.6084598 -20.080298, 57.6088461 -20.0809832, 57.6207766 -20.0886413, 57.6260551 -20.0919865, 57.626656 -20.0925508, 57.6287159 -20.0936793, 57.6327499 -20.0962586))",B17: Road Mapou to PitonÂ 
accident_prone_areas.40,40,"MULTILINESTRING ((57.5522275 -20.1378864, 57.5528069 -20.1383296, 57.553515 -20.1391959, 57.5544806 -20.1399413, 57.5553174 -20.140727, 57.5559826 -20.1415932, 57.5564332 -20.14254, 57.5567551 -20.1428825, 57.5571842 -20.143084, 57.5581284 -20.1431847, 57.55933 -20.143366, 57.5597806 -20.1435272, 57.5602527 -20.1437689, 57.5613256 -20.1445747, 57.5623555 -20.1453402, 57.5633426 -20.1460453, 57.5646193 -20.146841, 57.5656814 -20.1465489, 57.5667758 -20.1463474, 57.5686641 -20.1455114, 57.5696511 -20.1465287, 57.5709546 -20.1479678, 57.5720864 -20.1508573, 57.571389 -20.1522447, 57.5709385 -20.153972, 57.5700373 -20.1579907))",B19: Notre Dame toÂ Montagne Longue
accident_prone_areas.41,41,"MULTILINESTRING ((57.6208448 -20.2586335, 57.6244926 -20.2611699, 57.625823 -20.2621764, 57.6280546 -20.2640284, 57.630887 -20.2662023, 57.6317453 -20.2666854, 57.6329469 -20.2682153, 57.6352643 -20.269584))",B27: Melrose
accident_prone_areas.42,42,"MULTILINESTRING ((57.6079372 -20.2469704, 57.6099542 -20.2462456, 57.6117996 -20.2453598, 57.6127437 -20.2448767, 57.6142028 -20.2439506, 57.6178506 -20.2423803, 57.619181 -20.241575, 57.6221422 -20.2392396, 57.622743 -20.2389577, 57.6260475 -20.2380316, 57.6265195 -20.2377095, 57.6281503 -20.2360183, 57.6290515 -20.2348506, 57.6294378 -20.2334815, 57.6302961 -20.2332399, 57.6319269 -20.232958, 57.6344589 -20.2325553, 57.6356176 -20.2317097))",B24: Higginson Road: Quartier Militaire to St Julien dâHotman
accident_prone_areas.43,43,"MULTILINESTRING ((57.7511862 -20.2451648, 57.7520016 -20.2465539, 57.7527526 -20.2479229, 57.7534607 -20.2492113, 57.7542975 -20.250701, 57.7552417 -20.2524524, 57.7560356 -20.2539421, 57.7568081 -20.2554519, 57.7572802 -20.2562974, 57.7583745 -20.2580488, 57.7594688 -20.2599209))",B28: Caroline up to Bel Air Riviere SecheÂ 
accident_prone_areas.44,44,"MULTILINESTRING ((57.5529044 -20.0577761, 57.5539343 -20.0582195, 57.5550072 -20.0587637, 57.5563805 -20.0593684, 57.557904 -20.0599932, 57.5590627 -20.0604165))",B37: Bonair Road
accident_prone_areas.45,45,"MULTILINESTRING ((57.5803332 -20.0228311, 57.5831656 -20.0205731, 57.5855474 -20.0185167, 57.5867061 -20.0174784, 57.587779 -20.0167223, 57.5896458 -20.0150489))",B45: Vingt Pieds road: from Sottise up to PLaine des Papayes Road
accident_prone_areas.46,46,"MULTILINESTRING ((57.521335 -20.3121507, 57.5194467 -20.310883, 57.5181592 -20.3101786, 57.5170649 -20.3095548, 57.5157774 -20.3089913, 57.514211 -20.308287, 57.5128377 -20.3076833, 57.5123657 -20.3074619, 57.5117649 -20.3072808, 57.5111855 -20.3072003, 57.5104989 -20.3072204, 57.509662 -20.3073211, 57.5089754 -20.3073814, 57.5082887 -20.3074619, 57.5078596 -20.3074619))",B63: Sivananda Road From Curepipe Road up to Floreal Junction.
accident_prone_areas.47,47,"MULTILINESTRING ((57.705439 -20.0990836, 57.7071985 -20.1008972, 57.7117046 -20.1044437, 57.7136787 -20.1063781, 57.7141079 -20.1063781, 57.7149233 -20.1054512, 57.7161678 -20.1052094, 57.7173695 -20.1054915, 57.7213177 -20.1039601, 57.7217897 -20.1039601))",B15 : Roche Noires to Riviere Du Rempart
accident_prone_areas.48,48,"MULTILINESTRING ((57.437924 -20.1747902, 57.4377309 -20.1745485, 57.4377631 -20.1742866, 57.4380957 -20.1741154, 57.4387502 -20.1741356, 57.4397158 -20.1743773, 57.4404024 -20.1742665, 57.4408959 -20.1739946, 57.44125 -20.1735918, 57.4424194 -20.1732594, 57.4431704 -20.1732695, 57.4439322 -20.1731084, 57.4456381 -20.1725444, 57.4481379 -20.1716783, 57.4489855 -20.170923, 57.4492322 -20.1708525, 57.4501335 -20.1708022, 57.4513029 -20.1706612, 57.4523329 -20.1698656, 57.4533628 -20.169352, 57.4541782 -20.1692915, 57.4549185 -20.1690549, 57.4555783 -20.1685538, 57.4562811 -20.1681938))",B31: Pte Aux Sables to La Pointe
