Head,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22040.000,Goods and Services,Office Equipment and  Furniture,2016,2017,Estimates,2000000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22050.000,Goods and Services,Office Expenses,2016,2017,Estimates,1425000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22060.000,Goods and Services,Maintenance,2016,2017,Estimates,2110000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22070.000,Goods and Services,Cleaning Services,2016,2017,Estimates,325000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22100.000,Goods and Services,Publications and Stationery,2016,2017,Estimates,1825000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22120.000,Goods and Services,Fees,2016,2017,Estimates,3850000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22170.000,Goods and Services,Travelling within the Republic of Mauritius,2016,2017,Estimates,1000000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22900.000,Goods and Services,Other Goods and Services,2016,2017,Estimates,300000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,26210.000,Grants,Contribution  to International Organisations,2016,2017,Estimates,95000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Capital Expenditure,31112.000,Acquisition of Non-Financial Assets,Non-Residential Buildings,2016,2017,Estimates,6600000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Capital Expenditure,31121.000,Acquisition of Non-Financial Assets,Transport Equipment,2016,2017,Estimates,0.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Capital Expenditure,31122.000,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2016,2017,Estimates,4000000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110.000,Compensation of Employees,Personal Emoluments,2017,2018,Planned,56895000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21111.000,Compensation of Employees,Other Staff Costs,2017,2018,Planned,8020000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21210.000,Compensation of Employees,Social Contributions,2017,2018,Planned,500000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22010.000,Goods and Services,Cost of Utilities,2017,2018,Planned,1800000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22020.000,Goods and Services,Fuel and Oil,2017,2018,Planned,160000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22030.000,Goods and Services,Rent,2017,2018,Planned,50000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22040.000,Goods and Services,Office Equipment and  Furniture,2017,2018,Planned,1000000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22050.000,Goods and Services,Office Expenses,2017,2018,Planned,1425000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22060.000,Goods and Services,Maintenance,2017,2018,Planned,2110000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22070.000,Goods and Services,Cleaning Services,2017,2018,Planned,325000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22100.000,Goods and Services,Publications and Stationery,2017,2018,Planned,1670000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22120.000,Goods and Services,Fees,2017,2018,Planned,3850000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22170.000,Goods and Services,Travelling within the Republic of Mauritius,2017,2018,Planned,1000000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22900.000,Goods and Services,Other Goods and Services,2017,2018,Planned,300000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,26210.000,Grants,Contribution  to International Organisations,2017,2018,Planned,95000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Capital Expenditure,31112.000,Acquisition of Non-Financial Assets,Non-Residential Buildings,2017,2018,Planned,8200000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Capital Expenditure,31121.000,Acquisition of Non-Financial Assets,Transport Equipment,2017,2018,Planned,0.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Capital Expenditure,31122.000,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2017,2018,Planned,0.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110.000,Compensation of Employees,Personal Emoluments,2018,2019,Planned,57495000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21111.000,Compensation of Employees,Other Staff Costs,2018,2019,Planned,8320000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21210.000,Compensation of Employees,Social Contributions,2018,2019,Planned,500000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22010.000,Goods and Services,Cost of Utilities,2018,2019,Planned,1800000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22020.000,Goods and Services,Fuel and Oil,2018,2019,Planned,160000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22030.000,Goods and Services,Rent,2018,2019,Planned,50000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22040.000,Goods and Services,Office Equipment and  Furniture,2018,2019,Planned,1000000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22050.000,Goods and Services,Office Expenses,2018,2019,Planned,1425000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22060.000,Goods and Services,Maintenance,2018,2019,Planned,2110000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22070.000,Goods and Services,Cleaning Services,2018,2019,Planned,325000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22100.000,Goods and Services,Publications and Stationery,2018,2019,Planned,1670000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22120.000,Goods and Services,Fees,2018,2019,Planned,3850000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22170.000,Goods and Services,Travelling within the Republic of Mauritius,2018,2019,Planned,1000000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22900.000,Goods and Services,Other Goods and Services,2018,2019,Planned,300000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,26210.000,Grants,Contribution  to International Organisations,2018,2019,Planned,95000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Capital Expenditure,31112.000,Acquisition of Non-Financial Assets,Non-Residential Buildings,2018,2019,Planned,19000000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Capital Expenditure,31121.000,Acquisition of Non-Financial Assets,Transport Equipment,2018,2019,Planned,0.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Capital Expenditure,31122.000,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2018,2019,Planned,0.00
