island,district,area,area_type,type,available,not_available
Mauritius,Pamplemousses District,Morcellement St Andre VCA,Wholly Rural,Occupied housing units,1596,1
Mauritius,Pamplemousses District,Morcellement St Andre VCA,Wholly Rural,Households,1676,1
Mauritius,Pamplemousses District,Morcellement St Andre VCA,Wholly Rural,Population,5733,4
Mauritius,Pamplemousses District,Notre Dame VCA,Wholly Rural,Occupied housing units,1331,2
Mauritius,Pamplemousses District,Notre Dame VCA,Wholly Rural,Households,1405,2
Mauritius,Pamplemousses District,Notre Dame VCA,Wholly Rural,Population,4730,5
Mauritius,Pamplemousses District,Pamplemousses VCA,Wholly Rural,Occupied housing units,2716,5
Mauritius,Pamplemousses District,Pamplemousses VCA,Wholly Rural,Households,2809,5
Mauritius,Pamplemousses District,Pamplemousses VCA,Wholly Rural,Population,9450,15
Mauritius,Pamplemousses District,Piton VCA West (East in R_R),Wholly Rural,Occupied housing units,425,1
Mauritius,Pamplemousses District,Piton VCA West (East in R_R),Wholly Rural,Households,454,1
Mauritius,Pamplemousses District,Piton VCA West (East in R_R),Wholly Rural,Population,1457,1
Mauritius,Pamplemousses District,Plaine des Papayes VCA,Wholly Rural,Occupied housing units,2168,4
Mauritius,Pamplemousses District,Plaine des Papayes VCA,Wholly Rural,Households,2289,4
Mauritius,Pamplemousses District,Plaine des Papayes VCA,Wholly Rural,Population,7836,5
Mauritius,Pamplemousses District,Pointe aux Piments VCA,Wholly Rural,Occupied housing units,1951,13
Mauritius,Pamplemousses District,Pointe aux Piments VCA,Wholly Rural,Households,2111,14
Mauritius,Pamplemousses District,Pointe aux Piments VCA,Wholly Rural,Population,7337,51
Mauritius,Pamplemousses District,Terre Rouge VCA,Wholly Rural,Occupied housing units,3178,18
Mauritius,Pamplemousses District,Terre Rouge VCA,Wholly Rural,Households,3409,18
Mauritius,Pamplemousses District,Terre Rouge VCA,Wholly Rural,Population,11874,46
Mauritius,Pamplemousses District,Triolet VCA,Wholly Rural,Occupied housing units,6391,14
Mauritius,Pamplemousses District,Triolet VCA,Wholly Rural,Households,6674,14
Mauritius,Pamplemousses District,Triolet VCA,Wholly Rural,Population,22619,27
Mauritius,Pamplemousses District,Trou aux Biches VCA,Wholly Rural,Occupied housing units,650,0
Mauritius,Pamplemousses District,Trou aux Biches VCA,Wholly Rural,Households,681,0
Mauritius,Pamplemousses District,Trou aux Biches VCA,Wholly Rural,Population,2096,0
Mauritius,Pamplemousses District,Villebague VCA West (East in R_R and South in Flacq),Wholly Rural,Occupied housing units,750,2
Mauritius,Pamplemousses District,Villebague VCA West (East in R_R and South in Flacq),Wholly Rural,Households,776,2
Mauritius,Pamplemousses District,Villebague VCA West (East in R_R and South in Flacq),Wholly Rural,Population,2618,7
Mauritius,Riviere du Rempart District,Amaury VCA North (South in Flacq District ),Wholly Rural,Occupied housing units,756,1
Mauritius,Riviere du Rempart District,Amaury VCA North (South in Flacq District ),Wholly Rural,Households,781,1
Mauritius,Riviere du Rempart District,Amaury VCA North (South in Flacq District ),Wholly Rural,Population,2558,1
Mauritius,Riviere du Rempart District,Amitie Gokhoola VCA-East (West in Pamp),Wholly Rural,Occupied housing units,618,0
Mauritius,Riviere du Rempart District,Amitie Gokhoola VCA-East (West in Pamp),Wholly Rural,Households,667,0
Mauritius,Riviere du Rempart District,Amitie Gokhoola VCA-East (West in Pamp),Wholly Rural,Population,2176,0
Mauritius,Riviere du Rempart District,Belle Vue Maurel VCA-South (North in Pamp),Wholly Rural,Occupied housing units,1200,0
Mauritius,Riviere du Rempart District,Belle Vue Maurel VCA-South (North in Pamp),Wholly Rural,Households,1250,0
Mauritius,Riviere du Rempart District,Belle Vue Maurel VCA-South (North in Pamp),Wholly Rural,Population,4191,0
Mauritius,Riviere du Rempart District,Cap Malheureux VCA,Wholly Rural,Occupied housing units,1687,4
Mauritius,Riviere du Rempart District,Cap Malheureux VCA,Wholly Rural,Households,1809,4
Mauritius,Riviere du Rempart District,Cap Malheureux VCA,Wholly Rural,Population,5677,10
Mauritius,Riviere du Rempart District,Cottage VCA,Wholly Rural,Occupied housing units,1297,2
Mauritius,Riviere du Rempart District,Cottage VCA,Wholly Rural,Households,1407,2
Mauritius,Riviere du Rempart District,Cottage VCA,Wholly Rural,Population,4696,2
Mauritius,Riviere du Rempart District,Esperance Trebuchet VCA,Wholly Rural,Occupied housing units,632,0
Mauritius,Riviere du Rempart District,Esperance Trebuchet VCA,Wholly Rural,Households,660,0
Mauritius,Riviere du Rempart District,Esperance Trebuchet VCA,Wholly Rural,Population,2163,0
Mauritius,Riviere du Rempart District,Goodlands VCA,Wholly Rural,Occupied housing units,5685,12
Mauritius,Riviere du Rempart District,Goodlands VCA,Wholly Rural,Households,6027,13
Mauritius,Riviere du Rempart District,Goodlands VCA,Wholly Rural,Population,20390,52
Mauritius,Riviere du Rempart District,Grand Baie VCA- East (West in Pamp),Wholly Rural,Occupied housing units,2912,9
Mauritius,Riviere du Rempart District,Grand Baie VCA- East (West in Pamp),Wholly Rural,Households,3084,9
Mauritius,Riviere du Rempart District,Grand Baie VCA- East (West in Pamp),Wholly Rural,Population,9457,10
Mauritius,Riviere du Rempart District,Grand Gaube VCA,Wholly Rural,Occupied housing units,2289,9
Mauritius,Riviere du Rempart District,Grand Gaube VCA,Wholly Rural,Households,2380,9
Mauritius,Riviere du Rempart District,Grand Gaube VCA,Wholly Rural,Population,7923,19
Mauritius,Riviere du Rempart District,Mapou VCA-North (South in Pamp),Wholly Rural,Occupied housing units,348,0
Mauritius,Riviere du Rempart District,Mapou VCA-North (South in Pamp),Wholly Rural,Households,382,0
Mauritius,Riviere du Rempart District,Mapou VCA-North (South in Pamp),Wholly Rural,Population,1282,0
Mauritius,Riviere du Rempart District,Petit Raffray VCA,Wholly Rural,Occupied housing units,2718,2
Mauritius,Riviere du Rempart District,Petit Raffray VCA,Wholly Rural,Households,2818,2
Mauritius,Riviere du Rempart District,Petit Raffray VCA,Wholly Rural,Population,9646,7
Mauritius,Riviere du Rempart District,Piton VCA- East (West in Pamp),Wholly Rural,Occupied housing units,974,2
Mauritius,Riviere du Rempart District,Piton VCA- East (West in Pamp),Wholly Rural,Households,1001,2
Mauritius,Riviere du Rempart District,Piton VCA- East (West in Pamp),Wholly Rural,Population,3305,2
Mauritius,Riviere du Rempart District,Plaines des Roches VCA-North (South in Flacq),Wholly Rural,Occupied housing units,1030,0
Mauritius,Riviere du Rempart District,Plaines des Roches VCA-North (South in Flacq),Wholly Rural,Households,1095,0
Mauritius,Riviere du Rempart District,Plaines des Roches VCA-North (South in Flacq),Wholly Rural,Population,3653,0
Mauritius,Riviere du Rempart District,Poudre dOr Hamlet VCA,Wholly Rural,Occupied housing units,714,1
Mauritius,Riviere du Rempart District,Poudre dOr Hamlet VCA,Wholly Rural,Households,778,1
Mauritius,Riviere du Rempart District,Poudre dOr Hamlet VCA,Wholly Rural,Population,2488,5
Mauritius,Riviere du Rempart District,Poudre dOr VCA,Wholly Rural,Occupied housing units,1059,3
Mauritius,Riviere du Rempart District,Poudre dOr VCA,Wholly Rural,Households,1150,3
Mauritius,Riviere du Rempart District,Poudre dOr VCA,Wholly Rural,Population,3874,13
Mauritius,Riviere du Rempart District,Riviere du Rempart VCA,Wholly Rural,Occupied housing units,2877,4
Mauritius,Riviere du Rempart District,Riviere du Rempart VCA,Wholly Rural,Households,3176,4
Mauritius,Riviere du Rempart District,Riviere du Rempart VCA,Wholly Rural,Population,10529,7
Mauritius,Riviere du Rempart District,Roche Terre VCA,Wholly Rural,Occupied housing units,930,2
Mauritius,Riviere du Rempart District,Roche Terre VCA,Wholly Rural,Households,971,2
Mauritius,Riviere du Rempart District,Roche Terre VCA,Wholly Rural,Population,3164,10
Mauritius,Riviere du Rempart District,Roches Noires VCA North (South in Flacq),Wholly Rural,Occupied housing units,1895,5
Mauritius,Riviere du Rempart District,Roches Noires VCA North (South in Flacq),Wholly Rural,Households,2054,5
Mauritius,Riviere du Rempart District,Roches Noires VCA North (South in Flacq),Wholly Rural,Population,6275,11
Mauritius,Riviere du Rempart District,The Vale VCA,Wholly Rural,Occupied housing units,1243,1
Mauritius,Riviere du Rempart District,The Vale VCA,Wholly Rural,Households,1334,1
Mauritius,Riviere du Rempart District,The Vale VCA,Wholly Rural,Population,4403,1
Mauritius,Riviere du Rempart District,Villebague VCA-East (West in Pamp and South in Flacq),Wholly Rural,Occupied housing units,38,0
Mauritius,Riviere du Rempart District,Villebague VCA-East (West in Pamp and South in Flacq),Wholly Rural,Households,39,0
Mauritius,Riviere du Rempart District,Villebague VCA-East (West in Pamp and South in Flacq),Wholly Rural,Population,118,0
Mauritius,Flacq District,Amaury VCA-South (North in R_R),Wholly Rural,Occupied housing units,147,0
Mauritius,Flacq District,Amaury VCA-South (North in R_R),Wholly Rural,Households,148,0
Mauritius,Flacq District,Amaury VCA-South (North in R_R),Wholly Rural,Population,516,0
Mauritius,Flacq District,Bel Air Riv. Seche VCA,Wholly Rural,Occupied housing units,4696,16
Mauritius,Flacq District,Bel Air Riv. Seche VCA,Wholly Rural,Households,5248,17
Mauritius,Flacq District,Bel Air Riv. Seche VCA,Wholly Rural,Population,17758,44
Mauritius,Flacq District,Bon Accueil VCA,Wholly Rural,Occupied housing units,1597,2
Mauritius,Flacq District,Bon Accueil VCA,Wholly Rural,Households,1732,3
Mauritius,Flacq District,Bon Accueil VCA,Wholly Rural,Population,6184,3
Mauritius,Flacq District,Bramsthan VCA,Wholly Rural,Occupied housing units,1193,2
Mauritius,Flacq District,Bramsthan VCA,Wholly Rural,Households,1247,2
Mauritius,Flacq District,Bramsthan VCA,Wholly Rural,Population,4222,5
Mauritius,Flacq District,Brisee Verdiere VCA-South (North in R_R),Wholly Rural,Occupied housing units,2024,7
Mauritius,Flacq District,Brisee Verdiere VCA-South (North in R_R),Wholly Rural,Households,2191,7
Mauritius,Flacq District,Brisee Verdiere VCA-South (North in R_R),Wholly Rural,Population,7689,11
Mauritius,Flacq District,Camp de Masque Pave VCA,Wholly Rural,Occupied housing units,1089,6
Mauritius,Flacq District,Camp de Masque Pave VCA,Wholly Rural,Households,1129,6
Mauritius,Flacq District,Camp de Masque Pave VCA,Wholly Rural,Population,3953,6
Mauritius,Flacq District,Camp de Masque VCA,Wholly Rural,Occupied housing units,867,2
Mauritius,Flacq District,Camp de Masque VCA,Wholly Rural,Households,936,2
Mauritius,Flacq District,Camp de Masque VCA,Wholly Rural,Population,3114,5
Mauritius,Flacq District,Camp Ithier VCA,Wholly Rural,Occupied housing units,1315,3
Mauritius,Flacq District,Camp Ithier VCA,Wholly Rural,Households,1345,3
Mauritius,Flacq District,Camp Ithier VCA,Wholly Rural,Population,4771,10
Mauritius,Flacq District,Centre de Flacq VCA,Wholly Rural,Occupied housing units,4237,8
Mauritius,Flacq District,Centre de Flacq VCA,Wholly Rural,Households,4781,8
Mauritius,Flacq District,Centre de Flacq VCA,Wholly Rural,Population,15774,23
Mauritius,Flacq District,Clemencia VCA,Wholly Rural,Occupied housing units,490,1
Mauritius,Flacq District,Clemencia VCA,Wholly Rural,Households,506,1
Mauritius,Flacq District,Clemencia VCA,Wholly Rural,Population,1852,1
Mauritius,Flacq District,Ecroignard VCA,Wholly Rural,Occupied housing units,669,0
Mauritius,Flacq District,Ecroignard VCA,Wholly Rural,Households,736,0
Mauritius,Flacq District,Ecroignard VCA,Wholly Rural,Population,2479,0
Mauritius,Flacq District,Grand River South East VCA,Wholly Rural,Occupied housing units,539,0
Mauritius,Flacq District,Grand River South East VCA,Wholly Rural,Households,609,0
Mauritius,Flacq District,Grand River South East VCA,Wholly Rural,Population,2087,0
Mauritius,Flacq District,Grande Retraite VCA,Wholly Rural,Occupied housing units,702,0
Mauritius,Flacq District,Grande Retraite VCA,Wholly Rural,Households,749,0
Mauritius,Flacq District,Grande Retraite VCA,Wholly Rural,Population,2566,0
Mauritius,Flacq District,Lalmatie VCA East (West Moka),Wholly Rural,Occupied housing units,2766,11
Mauritius,Flacq District,Lalmatie VCA East (West Moka),Wholly Rural,Households,2954,11
Mauritius,Flacq District,Lalmatie VCA East (West Moka),Wholly Rural,Population,10235,18
Mauritius,Flacq District,Laventure VCA,Wholly Rural,Occupied housing units,925,5
Mauritius,Flacq District,Laventure VCA,Wholly Rural,Households,969,5
Mauritius,Flacq District,Laventure VCA,Wholly Rural,Population,3265,6
Mauritius,Flacq District,Mare la Chaux VCA,Wholly Rural,Occupied housing units,536,0
Mauritius,Flacq District,Mare la Chaux VCA,Wholly Rural,Households,561,0
Mauritius,Flacq District,Mare la Chaux VCA,Wholly Rural,Population,1856,0
Mauritius,Flacq District,Medine Camp de Masque VCA-East (West in Moka),Wholly Rural,Occupied housing units,1577,0
Mauritius,Flacq District,Medine Camp de Masque VCA-East (West in Moka),Wholly Rural,Households,1655,0
Mauritius,Flacq District,Medine Camp de Masque VCA-East (West in Moka),Wholly Rural,Population,5655,0
Mauritius,Flacq District,Montagne Blanche VCA-East (West in Moka),Wholly Rural,Occupied housing units,296,0
Mauritius,Flacq District,Montagne Blanche VCA-East (West in Moka),Wholly Rural,Households,304,0
Mauritius,Flacq District,Montagne Blanche VCA-East (West in Moka),Wholly Rural,Population,989,0
Mauritius,Flacq District,Olivia VCA,Wholly Rural,Occupied housing units,966,11
Mauritius,Flacq District,Olivia VCA,Wholly Rural,Households,1056,11
Mauritius,Flacq District,Olivia VCA,Wholly Rural,Population,3695,35
Mauritius,Flacq District,Plaines des Roches VCA -South (North in R_R),Wholly Rural,Occupied housing units,73,0
Mauritius,Flacq District,Plaines des Roches VCA -South (North in R_R),Wholly Rural,Households,82,0
Mauritius,Flacq District,Plaines des Roches VCA -South (North in R_R),Wholly Rural,Population,242,0
Mauritius,Flacq District,Poste de Flacq VCA,Wholly Rural,Occupied housing units,2194,21
Mauritius,Flacq District,Poste de Flacq VCA,Wholly Rural,Households,2356,21
Mauritius,Flacq District,Poste de Flacq VCA,Wholly Rural,Population,8216,60
Mauritius,Flacq District,Quatre Cocos VCA,Wholly Rural,Occupied housing units,1712,14
Mauritius,Flacq District,Quatre Cocos VCA,Wholly Rural,Households,1839,16
Mauritius,Flacq District,Quatre Cocos VCA,Wholly Rural,Population,6253,44
Mauritius,Flacq District,Quatre Soeurs VCA,Wholly Rural,Occupied housing units,781,4
Mauritius,Flacq District,Quatre Soeurs VCA,Wholly Rural,Households,920,4
Mauritius,Flacq District,Quatre Soeurs VCA,Wholly Rural,Population,3105,8
Mauritius,Flacq District,Queen Victoria VCA,Wholly Rural,Occupied housing units,770,1
Mauritius,Flacq District,Queen Victoria VCA,Wholly Rural,Households,852,1
Mauritius,Flacq District,Queen Victoria VCA,Wholly Rural,Population,2843,2
Mauritius,Flacq District,Sebastopol VCA,Wholly Rural,Occupied housing units,1516,1
Mauritius,Flacq District,Sebastopol VCA,Wholly Rural,Households,1621,1
Mauritius,Flacq District,Sebastopol VCA,Wholly Rural,Population,5757,1
Mauritius,Flacq District,St Julien dHotman VCA-East (West in Moka),Wholly Rural,Occupied housing units,1060,1
Mauritius,Flacq District,St Julien dHotman VCA-East (West in Moka),Wholly Rural,Households,1119,1
Mauritius,Flacq District,St Julien dHotman VCA-East (West in Moka),Wholly Rural,Population,3630,1
Mauritius,Flacq District,St Julien VCA-East (West in Moka),Wholly Rural,Occupied housing units,649,0
Mauritius,Flacq District,St Julien VCA-East (West in Moka),Wholly Rural,Households,685,0
Mauritius,Flacq District,St Julien VCA-East (West in Moka),Wholly Rural,Population,2354,0
Mauritius,Flacq District,Trou dEau Douce VCA,Wholly Rural,Occupied housing units,1592,12
Mauritius,Flacq District,Trou dEau Douce VCA,Wholly Rural,Households,1638,13
Mauritius,Flacq District,Trou dEau Douce VCA,Wholly Rural,Population,5495,29
Mauritius,Grand Port District,Bambous Virieux VCA,Wholly Rural,Occupied housing units,379,9
Mauritius,Grand Port District,Bambous Virieux VCA,Wholly Rural,Households,436,9
Mauritius,Grand Port District,Bambous Virieux VCA,Wholly Rural,Population,1461,17
Mauritius,Grand Port District,Bananes VCA,Wholly Rural,Occupied housing units,201,1
Mauritius,Grand Port District,Bananes VCA,Wholly Rural,Households,218,1
Mauritius,Grand Port District,Bananes VCA,Wholly Rural,Population,725,1
Mauritius,Grand Port District,Beau Vallon VCA,Wholly Rural,Occupied housing units,1915,9
Mauritius,Grand Port District,Beau Vallon VCA,Wholly Rural,Households,1998,9
Mauritius,Grand Port District,Beau Vallon VCA,Wholly Rural,Population,6423,21
Mauritius,Grand Port District,Bois des Amourettes VCA,Wholly Rural,Occupied housing units,521,2
Mauritius,Grand Port District,Bois des Amourettes VCA,Wholly Rural,Households,565,2
Mauritius,Grand Port District,Bois des Amourettes VCA,Wholly Rural,Population,1931,6
Mauritius,Grand Port District,Camp Carol VCA,Wholly Rural,Occupied housing units,579,6
Mauritius,Grand Port District,Camp Carol VCA,Wholly Rural,Households,655,6
Mauritius,Grand Port District,Camp Carol VCA,Wholly Rural,Population,2298,10
Mauritius,Grand Port District,Cluny VCA,Wholly Rural,Occupied housing units,394,1
Mauritius,Grand Port District,Cluny VCA,Wholly Rural,Households,447,1
Mauritius,Grand Port District,Cluny VCA,Wholly Rural,Population,1506,1
Mauritius,Grand Port District,Grand Bel Air VCA,Wholly Rural,Occupied housing units,485,1
Mauritius,Grand Port District,Grand Bel Air VCA,Wholly Rural,Households,520,1
Mauritius,Grand Port District,Grand Bel Air VCA,Wholly Rural,Population,1839,4
Mauritius,Grand Port District,Grand Sable VCA,Wholly Rural,Occupied housing units,537,7
Mauritius,Grand Port District,Grand Sable VCA,Wholly Rural,Households,583,7
Mauritius,Grand Port District,Grand Sable VCA,Wholly Rural,Population,1979,10
Mauritius,Grand Port District,LEscalier VCA-East (West in Sav),Wholly Rural,Occupied housing units,2174,3
Mauritius,Grand Port District,LEscalier VCA-East (West in Sav),Wholly Rural,Households,2373,3
Mauritius,Grand Port District,LEscalier VCA-East (West in Sav),Wholly Rural,Population,7532,4
Mauritius,Grand Port District,Mahebourg VCA,Wholly Rural,Occupied housing units,3951,6
Mauritius,Grand Port District,Mahebourg VCA,Wholly Rural,Households,4282,6
Mauritius,Grand Port District,Mahebourg VCA,Wholly Rural,Population,13338,16
Mauritius,Grand Port District,Mare dAlbert VCA,Wholly Rural,Occupied housing units,1517,0
Mauritius,Grand Port District,Mare dAlbert VCA,Wholly Rural,Households,1579,0
Mauritius,Grand Port District,Mare dAlbert VCA,Wholly Rural,Population,5182,0
Mauritius,Grand Port District,Mare Tabac VCA,Wholly Rural,Occupied housing units,883,0
Mauritius,Grand Port District,Mare Tabac VCA,Wholly Rural,Households,949,0
Mauritius,Grand Port District,Mare Tabac VCA,Wholly Rural,Population,3140,0
Mauritius,Grand Port District,New Grove VCA,Wholly Rural,Occupied housing units,3001,6
Mauritius,Grand Port District,New Grove VCA,Wholly Rural,Households,3269,6
Mauritius,Grand Port District,New Grove VCA,Wholly Rural,Population,10888,13
Mauritius,Grand Port District,Nouvelle France VCA,Wholly Rural,Occupied housing units,2028,4
Mauritius,Grand Port District,Nouvelle France VCA,Wholly Rural,Households,2188,4
Mauritius,Grand Port District,Nouvelle France VCA,Wholly Rural,Population,7176,5
Mauritius,Grand Port District,Old Grand Port VCA,Wholly Rural,Occupied housing units,796,7
Mauritius,Grand Port District,Old Grand Port VCA,Wholly Rural,Households,854,7
Mauritius,Grand Port District,Old Grand Port VCA,Wholly Rural,Population,2773,18
Mauritius,Grand Port District,Petit Bel Air VCA,Wholly Rural,Occupied housing units,468,2
Mauritius,Grand Port District,Petit Bel Air VCA,Wholly Rural,Households,469,2
Mauritius,Grand Port District,Petit Bel Air VCA,Wholly Rural,Population,1637,11
Mauritius,Grand Port District,Plaine Magnien VCA,Wholly Rural,Occupied housing units,2790,7
Mauritius,Grand Port District,Plaine Magnien VCA,Wholly Rural,Households,3002,7
Mauritius,Grand Port District,Plaine Magnien VCA,Wholly Rural,Population,9896,18
Mauritius,Grand Port District,Riviere des Creoles VCA,Wholly Rural,Occupied housing units,890,1
Mauritius,Grand Port District,Riviere des Creoles VCA,Wholly Rural,Households,930,1
Mauritius,Grand Port District,Riviere des Creoles VCA,Wholly Rural,Population,3127,1
Mauritius,Grand Port District,Riv. du Poste VCA-East (West in Sav),Wholly Rural,Occupied housing units,358,0
Mauritius,Grand Port District,Riv. du Poste VCA-East (West in Sav),Wholly Rural,Households,371,0
Mauritius,Grand Port District,Riv. du Poste VCA-East (West in Sav),Wholly Rural,Population,1234,0
Mauritius,Grand Port District,Rose Belle VCA,Wholly Rural,Occupied housing units,3165,17
Mauritius,Grand Port District,Rose Belle VCA,Wholly Rural,Households,3515,19
Mauritius,Grand Port District,Rose Belle VCA,Wholly Rural,Population,11680,46
Mauritius,Grand Port District,St Hubert VCA,Wholly Rural,Occupied housing units,839,8
Mauritius,Grand Port District,St Hubert VCA,Wholly Rural,Households,900,8
Mauritius,Grand Port District,St Hubert VCA,Wholly Rural,Population,3066,18
Mauritius,Grand Port District,Trois Boutiques VCA,Wholly Rural,Occupied housing units,1473,1
Mauritius,Grand Port District,Trois Boutiques VCA,Wholly Rural,Households,1594,1
Mauritius,Grand Port District,Trois Boutiques VCA,Wholly Rural,Population,5284,2
Mauritius,Grand Port District,Union Park VCA,Wholly Rural,Occupied housing units,1486,2
Mauritius,Grand Port District,Union Park VCA,Wholly Rural,Households,1672,2
Mauritius,Grand Port District,Union Park VCA,Wholly Rural,Population,5434,9
Mauritius,Savanne District,Baie du Cap VCA,Wholly Rural,Occupied housing units,684,0
Mauritius,Savanne District,Baie du Cap VCA,Wholly Rural,Households,723,0
Mauritius,Savanne District,Baie du Cap VCA,Wholly Rural,Population,2397,0
Mauritius,Savanne District,Bel Ombre VCA,Wholly Rural,Occupied housing units,666,7
Mauritius,Savanne District,Bel Ombre VCA,Wholly Rural,Households,708,7
Mauritius,Savanne District,Bel Ombre VCA,Wholly Rural,Population,2525,10
Mauritius,Savanne District,Benares VCA,Wholly Rural,Occupied housing units,558,6
Mauritius,Savanne District,Benares VCA,Wholly Rural,Households,618,6
Mauritius,Savanne District,Benares VCA,Wholly Rural,Population,1985,16
Mauritius,Savanne District,Bois Cheri VCA,Wholly Rural,Occupied housing units,992,2
