Year,Category_Food_Crops,Sub_Category_Food_Crops,Area_Harvested,Production_of_Crops,Amount_Yield
2019, Maize,,69,495,7.2
2019, Manioc,,56,715,12.8
2019, Onion ,,129,1019,5.9
2019, Onion ,Hybrid,115,2200,19.1
2019, Patole,,94,702,7.5
2019, Petsai,,36,392,10.9
2019, Pipengaille,,149,1716,11.5
2019, Potato,,714,14822,20.8
2019, Pumpkin,,556,7413,13.3
2019, Rice,Paddy,6,21,3.5
2019, Squash,,45,313,7
2019, Sweet pepper,,1,7,7
2019, Sweet potato,,39,414,10.6
2019, Tomato,,0,0,0
2019, Tomato,Hybrid,643,8684,13.5
2019, Voehm,,133,1032,7.8
2019, Banana,,508,7266,14.3
2019, Pineapple,,407,8459,20.8
2020, Beans,,271,1486,5.5
2020, Beet,,35,297,8.4
2020, Bittergourd,,190,1664,8.8
2020, Brinjal,,290,3496,12.1
2020, Broccoli,,8,80,9.6
2020, Cabbage,,286,4008,14.0
2020, Calabash,,357,5211,14.6
2020, Carrot,,262,3554,13.6
2020, Cauliflower,,78,837,10.7
2020, Chillies,Long and Curry,271,2373,8.8
2020, Chillies,Small,38,169,4.4
2020, Chouchou,,133,1568,11.8
2020, Cucumber,,328,3716,11.3
2020, Echalotte,,155,1528,9.8
2020, Eddoes,Violet,48,478,10.0
2020, Eddoes,Curry,69,545,7.9
2020, Garlic,,7,39,5.9
2020, Ginger,,69,1085,15.8
2020, Gourgette,,15,118,7.7
2020, Greens,,261,2126,8.1
2020, Green peas,,0,1,2.7
2020, Groundnut,,166,364,2.2
2020, Leek,,9,67,7.7
2020, Ladies finger,,207,1198,5.8
2020, Lettuce,,111,814,7.4
2020, Maize,,87,778,9.0
2020, Manioc,,37,596,16.1
2020, Onion ,,175,3641,20.7
2020, Onion ,Hybrid,61,1268,20.7
2020, Patole,,98,739,7.6
2020, Petsai,,27,303,11.1
2020, Pipengaille,,128,1366,10.7
2020, Potato,,650,14192,21.8
2020, Pumpkin,,669,8697,13.0
2020, Rice,Paddy,0,0,0.0
2020, Squash,,64,439,6.9
2020, Sweet pepper,,3,11,3.8
2020, Sweet potato,,41,490,12.0
2020, Tomato,,626,8352,13.3
2020, Tomato,Hybrid,623,8310,13.3
2020, Voehm,,134,975,7.3
2020, Banana,,486,7952,16.4
2020, Pineapple,,464,9674,20.9
