Year,Island,District,Region,Estimated_No_of_Resident
2000,Mauritius,Savanne,Bois Cheri,3535
2000,Mauritius,Savanne,Britannia,1487
2000,Mauritius,Savanne,Camp Diable,4841
2000,Mauritius,Savanne,Chamarel East West in Black River,3
2000,Mauritius,Savanne,Chamouny,4680
2000,Mauritius,Savanne,Chemin Grenier,11868
2000,Mauritius,Savanne,Grand Bois,7434
2000,Mauritius,Savanne,L Escalier West East in Grand Port District,52
2000,Mauritius,Savanne,Riviere des Anguilles,9456
2000,Mauritius,Savanne,Riviere du Poste West East in Grand Port District,896
2000,Mauritius,Savanne,Souillac,4184
2000,Mauritius,Savanne,St Aubin,1580
2000,Mauritius,Savanne,Surinam,10117
2000,Mauritius,Plaines Wilhems,Cascavelle East West in B. River District,8
2000,Mauritius,Plaines Wilhems,Midlands,4299
2000,Mauritius,Plaines Wilhems,Town of Beau Bassin Rose Hill,104526
2000,Mauritius,Plaines Wilhems,Town of Quatre Bornes part in Black River District,72596
2000,Mauritius,Plaines Wilhems,Town of Vacoas Phoenix part in Moka District,99638
2000,Mauritius,Plaines Wilhems,Town of Curepipe part in Moka District,79407
2000,Mauritius,Moka,Camp Thorel,2169
2000,Mauritius,Moka,Dagotiere,6526
2000,Mauritius,Moka,Dubreuil West East in Flacq District,2551
2000,Mauritius,Moka,Esperance,1772
2000,Mauritius,Moka,La Laura Malenga,1239
2000,Mauritius,Moka,L Avenir,2391
2000,Mauritius,Moka,Medine Camp de Masque West East in Flacq District,1267
2000,Mauritius,Moka,Melrose,1889
2000,Mauritius,Moka,Moka EastWest in Plaines Wilhems District,8344
2000,Mauritius,Moka,Montagne Blanche West East in Flacq District,7123
2000,Mauritius,Moka,Town of Vacoas Phoenix Ward 4 East West in Plaines Wilhems District,1100
2000,Mauritius,Moka,Pailles ,10023
2000,Mauritius,Moka,Providence,2950
2000,Mauritius,Moka,Quartier Militaire,6062
2000,Mauritius,Moka,Ripailles,2878
2000,Mauritius,Moka,St Julien d Hotman West East in Flacq District,152
2000,Mauritius,Moka,St Pierre,15489
2000,Mauritius,Moka,Verdun,2084
2000,Mauritius,Black River,Albion,2837
2000,Mauritius,Black River,Bambous,11373
2000,Mauritius,Black River,Cascavelle West East in Plaines Wilhems District,2270
2000,Mauritius,Black River,Case Noyale,1329
2000,Mauritius,Black River,Chamarel West East in Savanne District,627
2000,Mauritius,Black River,Flic en Flac,1752
2000,Mauritius,Black River,Grande Riviere Noire,2058
2000,Mauritius,Black River,Gros Caillou,2930
2000,Mauritius,Black River,La Gaulette,1931
2000,Mauritius,Black River,Le Morne,1152
2000,Mauritius,Black River,Town of Port Louis Ward 1 West East in Port Louis District,16561
2000,Mauritius,Black River,Town of Quatre Bornes Ward 3 West East in Plaines Wilhems District,3765
2000,Mauritius,Black River,Petite Riviere,4647
2000,Mauritius,Black River,Richelieu,4529
2000,Mauritius,Black River,Tamarin,3282
2000,Rodrigues,,,35779
2001,Mauritius,Port Louis,Municipality of Port Louis part in Black River District,129437
2001,Mauritius,Pamplemousses,Arsenal,2423
2001,Mauritius,Pamplemousses,Baie du Tombeau,12268
2001,Mauritius,Pamplemousses,Calebasses,4336
2001,Mauritius,Pamplemousses,Congomah,1824
2001,Mauritius,Pamplemousses,Creve Coeur,2889
2001,Mauritius,Pamplemousses,D Epinay,4876
2001,Mauritius,Pamplemousses,Fond du Sac,5407
2001,Mauritius,Pamplemousses,Grand Baie part in Riviere du Rempart District,2681
2001,Mauritius,Pamplemousses,Le Hochet,14175
2001,Mauritius,Pamplemousses,Long Mountain,7252
2001,Mauritius,Pamplemousses,Mapou part in Riviere du Rempart District,105
2001,Mauritius,Pamplemousses,Morcellement St Andre,5736
2001,Mauritius,Pamplemousses,Notre Dame,3692
2001,Mauritius,Pamplemousses,Pamplemousses,8242
2001,Mauritius,Pamplemousses,Piton part in Riviere du Rempart District,1834
2001,Mauritius,Pamplemousses,Plaines des Papayes,7105
2001,Mauritius,Pamplemousses,Pointe aux Piments,7047
2001,Mauritius,Pamplemousses,Terre Rouge,8923
2001,Mauritius,Pamplemousses,Triolet,21705
2001,Mauritius,Pamplemousses,Villebague part in Riviere du Rempart District,2347
2001,Mauritius,Riviere Du Rempart,Amaury North South in Flacq District,2658
2001,Mauritius,Riviere Du Rempart,Amitie East West in Pamplemousses District,1985
2001,Mauritius,Riviere Du Rempart,Belle Vue Maurel South North in Pamplemousses District,4782
2001,Mauritius,Riviere Du Rempart,Cap Malheureux,4514
2001,Mauritius,Riviere Du Rempart,Cottage,3426
2001,Mauritius,Riviere Du Rempart,Esperance Trebuchet,2182
2001,Mauritius,Riviere Du Rempart,Goodlands,19650
2001,Mauritius,Riviere Du Rempart,Grand Baie East West in Pamplemousses District,8142
2001,Mauritius,Riviere Du Rempart,Grand Gaube,6725
2001,Mauritius,Riviere Du Rempart,Mapou North South in Pamplemousses District,1105
2001,Mauritius,Riviere Du Rempart,Petit Raffray,8567
2001,Mauritius,Riviere Du Rempart,Piton East West in Pamplemousses District,3721
2001,Mauritius,Riviere Du Rempart,Plaine des Roches North South in Flacq District,3644
2001,Mauritius,Riviere Du Rempart,Poudre d Or Hamlet,2143
2001,Mauritius,Riviere Du Rempart,Poudre d Or ,4636
2001,Mauritius,Riviere Du Rempart,Riviere du Rempart,10972
2001,Mauritius,Riviere Du Rempart,Roche Terre,3006
2001,Mauritius,Riviere Du Rempart,Roches Noires,5387
2001,Mauritius,Riviere Du Rempart,The Vale,3484
2001,Mauritius,Riviere Du Rempart,Villebague East West in Pamplemousses District,56
2001,Mauritius,Flacq,Amaury South North in Riviere du Rempart District ,79
2001,Mauritius,Flacq,Bel Air Riviere Seche,16536
2001,Mauritius,Flacq,Bon Accueil,6133
2001,Mauritius,Flacq,Brisee Verdiere South North in Riviere du Rempart District,6900
2001,Mauritius,Flacq,Camp de Masque Pave,4230
2001,Mauritius,Flacq,Camp de Masque ,2546
2001,Mauritius,Flacq,Camp Ithier,4119
2001,Mauritius,Flacq,Centre de Flacq,16574
2001,Mauritius,Flacq,Clemencia,1717
2001,Mauritius,Flacq,Dubreuil East West in Moka District,22
2001,Mauritius,Flacq,Ecroignard,5569
2001,Mauritius,Flacq,Grand River South East,2313
2001,Mauritius,Flacq,Lalmatie East West in Moka District,9738
2001,Mauritius,Flacq,Laventure South North in Riviere Du Rempart District,5775
2001,Mauritius,Flacq,Mare La Chaux,1925
2001,Mauritius,Flacq,Medine Camp de Masque East West in Moka District,5494
2001,Mauritius,Flacq,Montagne Blanche East West in Moka District,1065
2001,Mauritius,Flacq,Olivia,3724
2001,Mauritius,Flacq,Plaine des Roches South North in Riviere Du Rempart District,320
2001,Mauritius,Flacq,Poste de Flacq,6675
2001,Mauritius,Flacq,Quatre Cocos,5356
2001,Mauritius,Flacq,Quatre Soeurs,3288
2001,Mauritius,Flacq,Queen Victoria,2830
2001,Mauritius,Flacq,Sebastopol,5376
2001,Mauritius,Flacq,St Julien Haut de Flacq East West in Moka District,2983
2001,Mauritius,Flacq,St Julien D Hotman EastWest in Moka District,2966
2001,Mauritius,Flacq,Trou d Eau Douce,5301
2001,Mauritius,Grand Port,Bambous Virieux,1451
2001,Mauritius,Grand Port,Bananes,614
2001,Mauritius,Grand Port,Beau Vallon,6606
2001,Mauritius,Grand Port,Bois des Amourettes,1871
2001,Mauritius,Grand Port,Cluny,1534
2001,Mauritius,Grand Port,Grand Bel Air,1367
2001,Mauritius,Grand Port,Grand Sables,2079
2001,Mauritius,Grand Port,L Escalier East West in Savanne District,7864
2001,Mauritius,Grand Port,Mahebourg,16047
2001,Mauritius,Grand Port,Mare Chicose,417
2001,Mauritius,Grand Port,Mare d Albert,4507
2001,Mauritius,Grand Port,Mare Tabac,2560
2001,Mauritius,Grand Port,New Grove,9356
2001,Mauritius,Grand Port,Nouvelle France,6817
2001,Mauritius,Grand Port,Old Grand Port,2831
2001,Mauritius,Grand Port,Petit Bel Air,1160
2001,Mauritius,Grand Port,Plaine Magnien,10150
2001,Mauritius,Grand Port,Riviere des Creoles,3021
2001,Mauritius,Grand Port,Riviere du Poste part in Savanne District,1241
2001,Mauritius,Grand Port,Rose Belle,11884
2001,Mauritius,Grand Port,St Hubert,3928
2001,Mauritius,Grand Port,Trois Boutiques,7500
2001,Mauritius,Grand Port,Union Park,3859
2001,Mauritius,Savanne,Baie du Cap,2238
2001,Mauritius,Savanne,Bel Ombre,2443
2001,Mauritius,Savanne,Benares,2070
2001,Mauritius,Savanne,Bois Cheri,3562
2001,Mauritius,Savanne,Britannia,1499
2001,Mauritius,Savanne,Camp Diable,4879
2001,Mauritius,Savanne,Chamarel East West in Black River,3
2001,Mauritius,Savanne,Chamouny,4716
2001,Mauritius,Savanne,Chemin Grenier,11961
2001,Mauritius,Savanne,Grand Bois,7492
2001,Mauritius,Savanne,L Escalier West East in Grand Port District,52
2001,Mauritius,Savanne,Riviere des Anguilles,9529
2001,Mauritius,Savanne,Riviere du Poste West East in Grand Port District,903
2001,Mauritius,Savanne,Souillac,4216
2001,Mauritius,Savanne,St Aubin,1592
2001,Mauritius,Savanne,Surinam,10196
2001,Mauritius,Plaines Wilhems,Cascavelle East West in B. River District,8
2001,Mauritius,Plaines Wilhems,Midlands,4417
2001,Mauritius,Plaines Wilhems,Town of Beau Bassin Rose Hill,105377
2001,Mauritius,Plaines Wilhems,Town of Quatre Bornes part in Black River District,73279
2001,Mauritius,Plaines Wilhems,Town of Vacoas Phoenix part in Moka District,100689
2001,Mauritius,Plaines Wilhems,Town of Curepipe part in Moka District,80182
2001,Mauritius,Moka,Camp Thorel,2188
2001,Mauritius,Moka,Dagotiere,6585
2001,Mauritius,Moka,Dubreuil West East in Flacq District,2574
2001,Mauritius,Moka,Esperance,1788
2001,Mauritius,Moka,La Laura Malenga,1250
2001,Mauritius,Moka,L Avenir,2412
2001,Mauritius,Moka,Medine Camp de Masque West East in Flacq District,1278
2001,Mauritius,Moka,Melrose,1906
2001,Mauritius,Moka,Moka EastWest in Plaines Wilhems District,8419
2001,Mauritius,Moka,Montagne Blanche West East in Flacq District,7187
2001,Mauritius,Moka,Town of Vacoas Phoenix Ward 4 East West in Plaines Wilhems District,1110
2001,Mauritius,Moka,Pailles ,10113
2001,Mauritius,Moka,Providence,2977
2001,Mauritius,Moka,Quartier Militaire,6116
2001,Mauritius,Moka,Ripailles,2904
2001,Mauritius,Moka,St Julien d Hotman West East in Flacq District,153
2001,Mauritius,Moka,St Pierre,15629
2001,Mauritius,Moka,Verdun,2103
2001,Mauritius,Black River,Albion,2914
2001,Mauritius,Black River,Bambous,11684
2001,Mauritius,Black River,Cascavelle West East in Plaines Wilhems District,2332
2001,Mauritius,Black River,Case Noyale,1365
2001,Mauritius,Black River,Chamarel West East in Savanne District,644
2001,Mauritius,Black River,Flic en Flac,1800
2001,Mauritius,Black River,Grande Riviere Noire,2114
2001,Mauritius,Black River,Gros Caillou,3009
2001,Mauritius,Black River,La Gaulette,1983
2001,Mauritius,Black River,Le Morne,1183
2001,Mauritius,Black River,Town of Port Louis Ward 1 West East in Port Louis District,16882
2001,Mauritius,Black River,Town of Quatre Bornes Ward 3 West East in Plaines Wilhems District,3866
2001,Mauritius,Black River,Petite Riviere,4773
2001,Mauritius,Black River,Richelieu,4653
2001,Mauritius,Black River,Tamarin,3371
2001,Rodrigues,,,36006
2002,Mauritius,Port Louis,Municipality of Port Louis part in Black River District,129681
2002,Mauritius,Pamplemousses,Arsenal,2453
2002,Mauritius,Pamplemousses,Baie du Tombeau,12419
2002,Mauritius,Pamplemousses,Calebasses,4389
2002,Mauritius,Pamplemousses,Congomah,1846
2002,Mauritius,Pamplemousses,Creve Coeur,2925
2002,Mauritius,Pamplemousses,D Epinay,4936
2002,Mauritius,Pamplemousses,Fond du Sac,5473
2002,Mauritius,Pamplemousses,Grand Baie part in Riviere du Rempart District,2714
2002,Mauritius,Pamplemousses,Le Hochet,14349
2002,Mauritius,Pamplemousses,Long Mountain,7341
2002,Mauritius,Pamplemousses,Mapou part in Riviere du Rempart District,106
2002,Mauritius,Pamplemousses,Morcellement St Andre,5807
2002,Mauritius,Pamplemousses,Notre Dame,3737
2002,Mauritius,Pamplemousses,Pamplemousses,8343
2002,Mauritius,Pamplemousses,Piton part in Riviere du Rempart District,1857
2002,Mauritius,Pamplemousses,Plaines des Papayes,7192
2002,Mauritius,Pamplemousses,Pointe aux Piments,7134
2002,Mauritius,Pamplemousses,Terre Rouge,9033
2002,Mauritius,Pamplemousses,Triolet,21972
2002,Mauritius,Pamplemousses,Villebague part in Riviere du Rempart District,2376
2002,Mauritius,Riviere Du Rempart,Amaury North South in Flacq District,2686
2002,Mauritius,Riviere Du Rempart,Amitie East West in Pamplemousses District,2006
2002,Mauritius,Riviere Du Rempart,Belle Vue Maurel South North in Pamplemousses District,4832
2002,Mauritius,Riviere Du Rempart,Cap Malheureux,4562
2002,Mauritius,Riviere Du Rempart,Cottage,3462
2002,Mauritius,Riviere Du Rempart,Esperance Trebuchet,2205
2002,Mauritius,Riviere Du Rempart,Goodlands,19856
2002,Mauritius,Riviere Du Rempart,Grand Baie East West in Pamplemousses District,8228
2002,Mauritius,Riviere Du Rempart,Grand Gaube,6796
2002,Mauritius,Riviere Du Rempart,Mapou North South in Pamplemousses District,1117
2002,Mauritius,Riviere Du Rempart,Petit Raffray,8657
2002,Mauritius,Riviere Du Rempart,Piton East West in Pamplemousses District,3760
2002,Mauritius,Riviere Du Rempart,Plaine des Roches North South in Flacq District,3682
2002,Mauritius,Riviere Du Rempart,Poudre d Or Hamlet,2166
2002,Mauritius,Riviere Du Rempart,Poudre d Or ,4685
2002,Mauritius,Riviere Du Rempart,Riviere du Rempart,11088
2002,Mauritius,Riviere Du Rempart,Roche Terre,3038
2002,Mauritius,Riviere Du Rempart,Roches Noires,5444
2002,Mauritius,Riviere Du Rempart,The Vale,3521
2002,Mauritius,Riviere Du Rempart,Villebague East West in Pamplemousses District,57
2002,Mauritius,Flacq,Amaury South North in Riviere du Rempart District ,80
2002,Mauritius,Flacq,Bel Air Riviere Seche,16701
2002,Mauritius,Flacq,Bon Accueil,6194
2002,Mauritius,Flacq,Brisee Verdiere South North in Riviere du Rempart District,6969
2002,Mauritius,Flacq,Camp de Masque Pave,4272
2002,Mauritius,Flacq,Camp de Masque ,2571
2002,Mauritius,Flacq,Camp Ithier,4160
2002,Mauritius,Flacq,Centre de Flacq,16738
2002,Mauritius,Flacq,Clemencia,1734
2002,Mauritius,Flacq,Dubreuil East West in Moka District,22
2002,Mauritius,Flacq,Ecroignard,5625
2002,Mauritius,Flacq,Grand River South East,2336
2002,Mauritius,Flacq,Lalmatie East West in Moka District,9835
2002,Mauritius,Flacq,Laventure South North in Riviere Du Rempart District,5833
2002,Mauritius,Flacq,Mare La Chaux,1944
2002,Mauritius,Flacq,Medine Camp de Masque East West in Moka District,5549
2002,Mauritius,Flacq,Montagne Blanche East West in Moka District,1076
2002,Mauritius,Flacq,Olivia,3761
2002,Mauritius,Flacq,Plaine des Roches South North in Riviere Du Rempart District,323
2002,Mauritius,Flacq,Poste de Flacq,6742
2002,Mauritius,Flacq,Quatre Cocos,5409
2002,Mauritius,Flacq,Quatre Soeurs,3321
2002,Mauritius,Flacq,Queen Victoria,2858
2002,Mauritius,Flacq,Sebastopol,5430
2002,Mauritius,Flacq,St Julien Haut de Flacq East West in Moka District,3013
2002,Mauritius,Flacq,St Julien D Hotman EastWest in Moka District,2996
2002,Mauritius,Flacq,Trou d Eau Douce,5354
2002,Mauritius,Grand Port,Bambous Virieux,1462
2002,Mauritius,Grand Port,Bananes,619
2002,Mauritius,Grand Port,Beau Vallon,6658
2002,Mauritius,Grand Port,Bois des Amourettes,1886
2002,Mauritius,Grand Port,Cluny,1546
2002,Mauritius,Grand Port,Grand Bel Air,1378
2002,Mauritius,Grand Port,Grand Sables,2095
2002,Mauritius,Grand Port,L Escalier East West in Savanne District,7925
2002,Mauritius,Grand Port,Mahebourg,16172
2002,Mauritius,Grand Port,Mare Chicose,420
2002,Mauritius,Grand Port,Mare d Albert,4542
2002,Mauritius,Grand Port,Mare Tabac,2580
2002,Mauritius,Grand Port,New Grove,9429
2002,Mauritius,Grand Port,Nouvelle France,6870
2002,Mauritius,Grand Port,Old Grand Port,2853
2002,Mauritius,Grand Port,Petit Bel Air,1169
2002,Mauritius,Grand Port,Plaine Magnien,10229
2002,Mauritius,Grand Port,Riviere des Creoles,3045
2002,Mauritius,Grand Port,Riviere du Poste part in Savanne District,1251
2002,Mauritius,Grand Port,Rose Belle,11977
2002,Mauritius,Grand Port,St Hubert,3959
2002,Mauritius,Grand Port,Trois Boutiques,7559
2002,Mauritius,Grand Port,Union Park,3889
2002,Mauritius,Savanne,Baie du Cap,2252
2002,Mauritius,Savanne,Bel Ombre,2458
2002,Mauritius,Savanne,Benares,2083
2002,Mauritius,Savanne,Bois Cheri,3584
2002,Mauritius,Savanne,Britannia,1508
2002,Mauritius,Savanne,Camp Diable,4910
2002,Mauritius,Savanne,Chamarel East West in Black River,3
2002,Mauritius,Savanne,Chamouny,4746
2002,Mauritius,Savanne,Chemin Grenier,12037
2002,Mauritius,Savanne,Grand Bois,7539
2002,Mauritius,Savanne,L Escalier West East in Grand Port District,52
2002,Mauritius,Savanne,Riviere des Anguilles,9589
2002,Mauritius,Savanne,Riviere du Poste West East in Grand Port District,909
2002,Mauritius,Savanne,Souillac,4243
2002,Mauritius,Savanne,St Aubin,1602
2002,Mauritius,Savanne,Surinam,10261
2002,Mauritius,Plaines Wilhems,Cascavelle East West in B. River District,8
2002,Mauritius,Plaines Wilhems,Midlands,4446
2002,Mauritius,Plaines Wilhems,Town of Beau Bassin Rose Hill,106061
2002,Mauritius,Plaines Wilhems,Town of Quatre Bornes part in Black River District,73868
2002,Mauritius,Plaines Wilhems,Town of Vacoas Phoenix part in Moka District,101485
2002,Mauritius,Plaines Wilhems,Town of Curepipe part in Moka District,80823
2002,Mauritius,Moka,Camp Thorel,2203
2002,Mauritius,Moka,Dagotiere,6631
2002,Mauritius,Moka,Dubreuil West East in Flacq District,2592
2002,Mauritius,Moka,Esperance,1800
2002,Mauritius,Moka,La Laura Malenga,1259
2002,Mauritius,Moka,L Avenir,2429
2002,Mauritius,Moka,Medine Camp de Masque West East in Flacq District,1287
2002,Mauritius,Moka,Melrose,1919
2002,Mauritius,Moka,Moka EastWest in Plaines Wilhems District,8477
2002,Mauritius,Moka,Montagne Blanche West East in Flacq District,7237
2002,Mauritius,Moka,Town of Vacoas Phoenix Ward 4 East West in Plaines Wilhems District,1119
2002,Mauritius,Moka,Pailles ,10183
2002,Mauritius,Moka,Providence,2998
2002,Mauritius,Moka,Quartier Militaire,6158
2002,Mauritius,Moka,Ripailles,2924
2002,Mauritius,Moka,St Julien d Hotman West East in Flacq District,154
2002,Mauritius,Moka,St Pierre,15736
2002,Mauritius,Moka,Verdun,2118
2002,Mauritius,Black River,Albion,2992
2002,Mauritius,Black River,Bambous,11997
2002,Mauritius,Black River,Cascavelle West East in Plaines Wilhems District,2395
2002,Mauritius,Black River,Case Noyale,1402
2002,Mauritius,Black River,Chamarel West East in Savanne District,661
2002,Mauritius,Black River,Flic en Flac,1848
2002,Mauritius,Black River,Grande Riviere Noire,2171
2002,Mauritius,Black River,Gros Caillou,3090
2002,Mauritius,Black River,La Gaulette,2036
2002,Mauritius,Black River,Le Morne,1215
2002,Mauritius,Black River,Town of Port Louis Ward 1 West East in Port Louis District,17195
2002,Mauritius,Black River,Town of Quatre Bornes Ward 3 West East in Plaines Wilhems District,3897
2002,Mauritius,Black River,Petite Riviere,4901
2002,Mauritius,Black River,Richelieu,4778
2002,Mauritius,Black River,Tamarin,3462
2002,Rodrigues,,,36175
2003,Mauritius,Port Louis,Municipality of Port Louis part in Black River District,130188
2003,Mauritius,Pamplemousses,Arsenal,2486
2003,Mauritius,Pamplemousses,Baie du Tombeau,12588
2003,Mauritius,Pamplemousses,Calebasses,4449
2003,Mauritius,Pamplemousses,Congomah,1871
2003,Mauritius,Pamplemousses,Creve Coeur,2965
2003,Mauritius,Pamplemousses,D Epinay,5003
2003,Mauritius,Pamplemousses,Fond du Sac,5548
2003,Mauritius,Pamplemousses,Grand Baie part in Riviere du Rempart District,2751
2003,Mauritius,Pamplemousses,Le Hochet,14545
2003,Mauritius,Pamplemousses,Long Mountain,7441
2003,Mauritius,Pamplemousses,Mapou part in Riviere du Rempart District,107
2003,Mauritius,Pamplemousses,Morcellement St Andre,5886
2003,Mauritius,Pamplemousses,Notre Dame,3788
2003,Mauritius,Pamplemousses,Pamplemousses,8457
2003,Mauritius,Pamplemousses,Piton part in Riviere du Rempart District,1882
2003,Mauritius,Pamplemousses,Plaines des Papayes,7290
2003,Mauritius,Pamplemousses,Pointe aux Piments,7231
2003,Mauritius,Pamplemousses,Terre Rouge,9156
2003,Mauritius,Pamplemousses,Triolet,22271
2003,Mauritius,Pamplemousses,Villebague part in Riviere du Rempart District,2428
2003,Mauritius,Riviere Du Rempart,Amaury North South in Flacq District,2719
2003,Mauritius,Riviere Du Rempart,Amitie East West in Pamplemousses District,2030
2003,Mauritius,Riviere Du Rempart,Belle Vue Maurel South North in Pamplemousses District,4891
2003,Mauritius,Riviere Du Rempart,Cap Malheureux,4617
2003,Mauritius,Riviere Du Rempart,Cottage,3504
2003,Mauritius,Riviere Du Rempart,Esperance Trebuchet,2232
2003,Mauritius,Riviere Du Rempart,Goodlands,20096
2003,Mauritius,Riviere Du Rempart,Grand Baie East West in Pamplemousses District,8328
2003,Mauritius,Riviere Du Rempart,Grand Gaube,6879
2003,Mauritius,Riviere Du Rempart,Mapou North South in Pamplemousses District,1131
2003,Mauritius,Riviere Du Rempart,Petit Raffray,8762
2003,Mauritius,Riviere Du Rempart,Piton East West in Pamplemousses District,3806
2003,Mauritius,Riviere Du Rempart,Plaine des Roches North South in Flacq District,3727
2003,Mauritius,Riviere Du Rempart,Poudre d Or Hamlet,2192
2003,Mauritius,Riviere Du Rempart,Poudre d Or ,4742
2003,Mauritius,Riviere Du Rempart,Riviere du Rempart,11222
2003,Mauritius,Riviere Du Rempart,Roche Terre,3075
2003,Mauritius,Riviere Du Rempart,Roches Noires,5510
