Period,Exports_of_goods_(F.O.B) ,Domestic_exports,Re-exports,Ships_Stores_and_Bunkers ,Total_Exports_(F.O.B) , Export_Oriented_Enterprises_out_of_Total_Exports,Total_Imports_(C.I.F), Export_Oriented_Enterprises_out_of_Total_Imports
2Qtr03,11265,9247,2018,372,11637,8005,14902,3726
3Qtr03,14422,12496,1926,448,14870,8363,16661,4005
4Qtr03,14230,11727,2503,506,14736,8360,17944,4069
1Qtr04,11732,9776,1956,490,12222,7334,16091,3951
2Qtr04,11859,9598,2261,516,12375,8420,18890,4775
3Qtr04,15055,12591,2464,519,15574,7952,19637,4450
4Qtr04,14058,11711,2347,676,14734,8340,21769,4019
1Qtr05,12070,9312,2758,839,12909,6500,18333,3442
2Qtr05,13803,9090,4713,837,14640,7616,24585,4485
3Qtr05,16897,12131,4766,968,17865,7145,24717,3993
4Qtr05,16325,11571,4754,1480,17805,7693,25647,3598
1Qtr06,14610,9811,4799,1323,15933,6628,23617,4080
2Qtr06,16250,9851,6399,1106,17356,8840,27167,4915
3Qtr06,17825,13602,4223,1312,19137,8584,27664,4872
4Qtr06,20281,14374,5907,1330,21611,9558,37054,5159
1Qtr07,14242,10838,3404,1236,15478,8163,24371,4588
2Qtr07,15409,11684,3725,1205,16614,10344,28708,5493
3Qtr07,16161,13106,3055,1419,17580,9480,31420,5823
4Qtr07,18453,14859,3594,1583,20036,9853,36538,5132
1Qtr08,12770,10125,2645,1387,14157,7673,30786,6008
2Qtr08,13396,10382,3014,2504,15900,9120,31927,4955
3Qtr08,15749,12011,3738,2306,18055,8888,34168,4613
4Qtr08,17100,13909,3191,2758,19858,9399,35284,4596
1Qtr09,13058,10792,2266,1256,14314,7945,25350,3890
2Qtr09,13535,10975,2560,1164,14699,9852,28498,4177
3Qtr09,14997,12319,2678,1133,16130,8955,28887,4537
4Qtr09,14572,11680,2892,1966,16538,9220,35709,4728
1Qtr10,12861,9858,3003,1691,14552,8720,28715,4970
2Qtr10,15590,13033,2557,1659,17249,10644,33678,5789
3Qtr10,16018,13333,2685,1419,17437,10840,33210,5903
4Qtr10,17521,14397,3124,2791,20312,11418,39279,6345
1Qtr11,14662,11951,2711,2324,16986,9854,34432,6317
2Qtr11,15356,12986,2370,2353,17709,11234,34700,6684
3Qtr11,16084,13507,2577,3184,19268,11051,36551,6062
4Qtr11,16256,13712,2544,3367,19623,10961,42132,7962
1Qtr12,15285,12692,2593,2712,17997,10536,36986,5780
2Qtr12,16771,13584,3187,3506,20277,11450,40352,6636
3Qtr12,17210,14289,2921,2487,19697,11451,38926,6206
4Qtr12,18105,14965,3140,3582,21687,12169,44732,8043
1Qtr13,16437,13753,2684,3870,20307,10879,37659,6541
2Qtr13,17475,14963,2512,4193,21668,12083,38676,7522
3Qtr13,18449,14739,3710,3959,22408,12080,42056,7657
4Qtr13,19506,14681,4825,4159,23665,11736,47203,7620
1Qtr14,17226,13633,3593,3250,20476,11355,35638,6671
2Qtr14,20922,15523,5399,3525,24447,13083,41906,6942
3Qtr14,21924,14820,7104,3330,25254,12693,45592,7719
4Qtr14,21104,13972,7132,3495,24599,11938,48902,7264
1Qtr15,20630,13006,7624,1780,22410,11005,38867,6328
2Qtr15,22755,15109,7646,2070,24825,12981,42831,7184
3Qtr15,22056,15276,6780,1650,23706,12621,41973,6642
4Qtr15,20449,15583,4866,1900,22349,11880,44352,7158
1Qtr16,19675,13700,5975,1290,20965,10520,37425,6410
2Qtr16,19946,14491,5455,1330,21276,11691,40165,6822
3Qtr16,19303,13942,5361,1808,21111,11172,41907,6290
4Qtr16,19182,13954,5228,1922,21104,11039,45926,6116
1Qtr17,17617,12080,5537,2204,19821,9377,41171,5759
2Qtr17,18131,13861,4270,2203,20334,11130,44332,6925
3Qtr17,18522,14311,4211,1991,20513,11691,43353,6945
4Qtr17,17392,12890,4502,2620,20012,10829,52011,7465
1Qtr18,15059,11353,3706,3035,18094,9852,39090,5871
2Qtr18,17014,13262,3752,3151,20165,11282,47987,6833
3Qtr18,17395,13259,4136,3463,20858,11566,50463,6647
4Qtr18,17798,12757,5041,3424,21222,10611,54898,6578
1Qtr19,16419,12574,3845,2940,19359,10215,46279,6328
2Qtr19,17658,13896,3762,2847,20505,11461,48527,6195
3Qtr19,16058,12753,3305,3824,19882,10692,51376,6120
4Qtr19,16476,13008,3468,2838,19314,10150,52929,6043
