Year,Total - Number examined (Island of Mauritius),Male - Number examined (Island of Mauritius),Female - Number examined (Island of Mauritius),Total - Number passed (Island of Mauritius),Male - Number passed (Island of Mauritius),Female - Number passed (Island of Mauritius),Total - % passed (Island of Mauritius),Male - % passed (Island of Mauritius),Female - % passed (Island of Mauritius),Total - Number examined (Island of Rodrigues),Male - Number examined (Island of Rodrigues),Female - Number examined (Island of Rodrigues),Total - Number passed (Island of Rodrigues),Male - Number passed (Island of Rodrigues),Female - Number passed (Island of Rodrigues),Total - % passed (Island of Rodrigues),Male - % passed (Island of Rodrigues),Female - % passed (Island of Rodrigues),Total - Number examined (Republic of Mauritius),Male - Number examined (Republic of Mauritius),Female - Number examined (Republic of Mauritius),Total - Number passed (Republic of Mauritius),Male - Number passed (Republic of Mauritius),Female - Number passed (Republic of Mauritius),Total - % passed (Republic of Mauritius),Male - % passed (Republic of Mauritius),Female - % passed (Republic of Mauritius)
1999,25336,12903,12433,16393,7776,8617,64.7,60.3,69.3,1052,545,507,577,268,309,54.8,49.2,60.9,26388,13448,12940,16970,8044,8926,64.3,59.8,69.0
2000,26986,13862,13124,18021,8553,9468,66.8,61.7,72.1,1072,582,490,596,283,313,55.6,48.6,63.9,28058,14444,13614,18617,8836,9781,66.4,61.2,71.8
2001,28057,14406,13651,18422,8684,9738,65.7,60.3,71.3,1063,554,509,595,269,326,56.0,48.6,64.0,29120,14960,14160,19017,8953,10064,65.3,59.8,71.1
2002,26846,13998,12848,17530,8410,9120,65.3,60.1,71.0,996,488,508,549,231,318,55.1,47.3,62.6,27842,14486,13356,18079,8641,9438,64.9,59.7,70.7
2003,26491,13743,12748,16686,7849,8837,63.0,57.1,69.3,1019,509,510,533,216,317,52.3,42.4,62.2,27510,14252,13258,17219,8065,9154,62.6,56.6,69.0
2004,26318,13548,12770,16681,7895,8786,63.4,58.3,68.8,1014,536,478,536,257,279,52.9,47.9,58.4,27332,14084,13248,17217,8152,9065,63.0,57.9,68.4
2005,26038,13438,12600,16993,7970,9023,65.3,59.3,71.6,1079,543,536,603,274,329,55.9,50.5,61.4,27117,13981,13136,17596,8244,9352,64.9,59.0,71.2
2006,23986,12426,11560,16424,7787,8637,68.5,62.7,74.7,1021,516,505,563,241,322,55.1,46.7,63.8,25007,12942,12065,16987,8028,8959,67.9,62.0,74.3
2007,23078,11877,11201,15431,7222,8209,66.9,60.8,73.3,972,491,481,484,206,278,49.8,42.0,57.8,24050,12368,11682,15915,7428,8487,66.2,60.1,72.7
2008,22662,11769,10893,15404,7368,8036,68.0,62.6,73.8,1002,530,472,553,265,288,55.2,50.0,61.0,23664,12299,11365,15957,7633,8324,67.4,62.1,73.2
2009,21675,11262,10413,14871,7079,7792,68.6,62.9,74.8,945,502,443,540,249,291,57.1,49.6,65.7,22620,11764,10856,15411,7328,8083,68.1,62.3,74.5
2010,22153,11508,10645,15252,7312,7940,68.8,63.5,74.6,1003,540,463,619,292,327,61.7,54.1,70.6,23156,12048,11108,15871,7604,8267,68.5,63.1,74.4
2011,22131,11502,10629,15235,7250,7985,68.8,63.0,75.1,1045,553,492,655,311,344,62.7,56.2,69.9,23176,12055,11121,15890,7561,8329,68.6,62.7,74.9
2012,21680,11185,10495,15004,7044,7960,69.2,63.0,75.8,1017,531,486,609,275,334,59.9,51.8,68.7,22697,11716,10981,15613,7319,8294,68.8,62.5,75.5
2013,21368,11073,10295,16015,7650,8365,75.0,69.1,81.3,1051,553,498,747,366,381,71.1,66.2,76.5,22419,11626,10793,16762,8016,8746,74.8,68.9,81.0
2014,19775,10197,9578,14451,6809,7642,73.1,66.8,79.8,942,491,451,657,308,349,69.7,62.7,77.4,20717,10688,10029,15108,7117,7991,72.9,66.6,79.7
2015,19376,9922,9454,14377,6741,7636,74.2,67.9,80.8,1058,541,517,776,362,414,73.4,66.9,80.1,20434,10463,9971,15153,7103,8050,74.2,67.9,80.7
