Function,Description,Period,Expense,Acquisition of non-financial assets,Total Outlays
7045,Transport,Jan - March  2016,513,172.4,685.5
7047,Tourism,Jan - March  2016,71.6,45.3,116.9
7048,R & D Economic Affairs,Jan - March  2016,0,0,0
7049,Economic Affairs n.e.c.,Jan - March  2016,144.1,0,144.1
705,Enviromental protection,Jan - March  2016,269.6,114,383.6
706,Housing and community amenities,Jan - March  2016,163.1,288.7,451.8
707,Health,Jan - March  2016,2323.9,88,2412
708,"Recreation, culture, and religion",Jan - March  2016,160.9,11.6,172.5
709,Education,Jan - March  2016,3450.2,90,3540.1
710,Social protection,Jan - March  2016,6578.9,2.4,6581.3
701,General public services,Apr - June  2016,8953,437.2,9390.2
70170,Public debt transactions,Apr - June  2016,2507.6,0,2507.6
70180,General transfers between levels of govt,Apr - June  2016,1391.6,0,1391.6
703,Public order and safety,Apr - June  2016,2287,433.6,2720.6
704,Economic affairs,Apr - June  2016,2136.7,685.1,2821.8
7041,"General economic, commercial, and labour affairs",Apr - June  2016,195.5,10.6,206.1
7042,"Agriculture, forestry, fishing and hunting",Apr - June  2016,713.8,28.2,742
7043,Fuel and energy,Apr - June  2016,11.5,0,11.5
7044,"Mining, manufacturing, and construction",Apr - June  2016,274.8,8.6,283.4
7045,Transport,Apr - June  2016,545.5,485.4,1030.9
7047,Tourism,Apr - June  2016,326.6,151.8,478.4
7048,R & D Economic Affairs,Apr - June  2016,0,0,0
7049,Economic Affairs n.e.c.,Apr - June  2016,69,0.5,69.5
705,Enviromental protection,Apr - June  2016,379.6,198.6,578.2
706,Housing and community amenities,Apr - June  2016,367.2,374.7,741.9
707,Health,Apr - June  2016,2423.7,88.2,2511.8
708,"Recreation, culture, and religion",Apr - June  2016,216.7,29.1,245.8
709,Education,Apr - June  2016,3708.5,128,3836.5
710,Social protection,Apr - June  2016,6983.2,49.3,7032.5
701,General public services,Jul 2015 - June  2016,26330.2,764.6,27094.8
70170,Public debt transactions,Jul 2015 - June  2016,10117.8,0,10117.8
70180,General transfers between levels of govt,Jul 2015 - June  2016,5656.1,0,5656.1
703,Public order and safety,Jul 2015 - June  2016,8906.7,1386.8,10293.5
704,Economic affairs,Jul 2015 - June  2016,7256.8,1097.7,8354.5
7041,"General economic, commercial, and labour affairs",Jul 2015 - June  2016,723.2,29.1,752.3
7042,"Agriculture, forestry, fishing and hunting",Jul 2015 - June  2016,2388.4,36.6,2425
7043,Fuel and energy,Jul 2015 - June  2016,44.7,0,44.7
7044,"Mining, manufacturing, and construction",Jul 2015 - June  2016,822.7,12.9,835.7
7045,Transport,Jul 2015 - June  2016,2001.6,739,2740.5
7047,Tourism,Jul 2015 - June  2016,866.5,278.7,1145.2
7048,R & D Economic Affairs,Jul 2015 - June  2016,0,0,0
7049,Economic Affairs n.e.c.,Jul 2015 - June  2016,409.6,1.5,411.1
705,Enviromental protection,Jul 2015 - June  2016,1181.9,425.5,1607.4
706,Housing and community amenities,Jul 2015 - June  2016,1201.4,1371.1,2572.5
707,Health,Jul 2015 - June  2016,9621.7,319.7,9941.4
708,"Recreation, culture, and religion",Jul 2015 - June  2016,734.3,56.8,791.2
709,Education,Jul 2015 - June  2016,14193.2,436.2,14629.4
710,Social protection,Jul 2015 - June  2016,27724,56,27780
