Year,country_of_residence,Purpose_of_visit,No_of_arrivals
2019, United Kingdom,Visitors on business and conference,2928
2019, USA,Visitors on business and conference,977
2019, Others and not stated,Visitors on business and conference,14482
2019, Australia,Visitors in transit,3944
2019, Austria,Visitors in transit,604
2019, Belgium,Visitors in transit,231
2019, Czech Republic,Visitors in transit,240
2019, France,Visitors in transit,4607
2019, Germany,Visitors in transit,4310
2019, India,Visitors in transit,2457
2019, Italy,Visitors in transit,1641
2019, Malagasy Republic,Visitors in transit,3932
2019, Netherlands,Visitors in transit,403
2019, Peoples Rep of China,Visitors in transit,1797
2019, Reunion Island,Visitors in transit,6115
2019, Russian Federation,Visitors in transit,550
2019, Seychelles,Visitors in transit,363
2019, South Africa Rep of,Visitors in transit,3775
2019, Spain,Visitors in transit,638
2019, Sweden,Visitors in transit,155
2019, Switzerland,Visitors in transit,1904
2019, United Arab Emirates,Visitors in transit,268
2019, United Kingdom,Visitors in transit,4717
2019, USA,Visitors in transit,3150
2019, Others and not stated,Visitors in transit,17394
2019, Australia,Other visitors,14
2019, Austria,Other visitors,2
2019, Belgium,Other visitors,3
2019, Czech Republic,Other visitors,8
2019, France,Other visitors,329
2019, Germany,Other visitors,29
2019, India,Other visitors,353
2019, Italy,Other visitors,17
2019, Malagasy Republic,Other visitors,597
2019, Netherlands,Other visitors,6
2019, Peoples Rep of China,Other visitors,15
2019, Reunion Island,Other visitors,710
2019, Russian Federation,Other visitors,10
2019, Seychelles,Other visitors,500
2019, South Africa Rep of,Other visitors,338
2019, Spain,Other visitors,11
2019, Sweden,Other visitors,14
2019, Switzerland,Other visitors,9
2019, United Arab Emirates,Other visitors,5
2019, United Kingdom,Other visitors,77
2019, USA,Other visitors,21
2019, Others and not stated,Other visitors,1823
2020, Australia,Visitors on holidays,2791
2020, Austria,Visitors on holidays,6292
2020, Belgium,Visitors on holidays,2207
2020, Czech Republic,Visitors on holidays,6043
2020, France,Visitors on holidays,77427
2020, Germany,Visitors on holidays,35596
2020, India,Visitors on holidays,10380
2020, Italy,Visitors on holidays,7398
2020, Malagasy Republic,Visitors on holidays,1615
2020, Netherlands,Visitors on holidays,2105
2020, Peoples Rep of China,Visitors on holidays,4627
2020, Reunion Island,Visitors on holidays,29040
2020, Russian Federation,Visitors on holidays,5037
2020, Seychelles,Visitors on holidays,912
2020, South Africa Rep of,Visitors on holidays,16461
2020, Spain,Visitors on holidays,1305
2020, Sweden,Visitors on holidays,5695
2020, Switzerland,Visitors on holidays,7215
2020, United Arab Emirates,Visitors on holidays,1354
2020, United Kingdom,Visitors on holidays,21910
2020, USA,Visitors on holidays,2373
2020, Others and not stated,Visitors on holidays,41392
2020, Australia,Visitors on business and conference,86
2020, Austria,Visitors on business and conference,29
2020, Belgium,Visitors on business and conference,84
2020, Czech Republic,Visitors on business and conference,7
2020, France,Visitors on business and conference,1474
2020, Germany,Visitors on business and conference,179
2020, India,Visitors on business and conference,1517
2020, Italy,Visitors on business and conference,98
2020, Malagasy Republic,Visitors on business and conference,364
2020, Netherlands,Visitors on business and conference,86
2020, Peoples Rep of China,Visitors on business and conference,373
2020, Reunion Island,Visitors on business and conference,359
2020, Russian Federation,Visitors on business and conference,49
2020, Seychelles,Visitors on business and conference,101
2020, South Africa Rep of,Visitors on business and conference,2002
2020, Spain,Visitors on business and conference,129
2020, Sweden,Visitors on business and conference,30
2020, Switzerland,Visitors on business and conference,66
2020, United Arab Emirates,Visitors on business and conference,213
2020, United Kingdom,Visitors on business and conference,642
2020, USA,Visitors on business and conference,194
2020, Others and not stated,Visitors on business and conference,2615
2020, Australia,Visitors in transit,268
2020, Austria,Visitors in transit,203
2020, Belgium,Visitors in transit,30
2020, Czech Republic,Visitors in transit,90
2020, France,Visitors in transit,1286
2020, Germany,Visitors in transit,1116
2020, India,Visitors in transit,942
2020, Italy,Visitors in transit,524
2020, Malagasy Republic,Visitors in transit,711
2020, Netherlands,Visitors in transit,40
2020, Peoples Rep of China,Visitors in transit,231
2020, Reunion Island,Visitors in transit,1974
2020, Russian Federation,Visitors in transit,236
2020, Seychelles,Visitors in transit,79
2020, South Africa Rep of,Visitors in transit,918
2020, Spain,Visitors in transit,109
2020, Sweden,Visitors in transit,45
2020, Switzerland,Visitors in transit,399
2020, United Arab Emirates,Visitors in transit,47
2020, United Kingdom,Visitors in transit,352
2020, USA,Visitors in transit,488
2020, Others and not stated,Visitors in transit,5167
2020, Australia,Other visitors,2
2020, Austria,Other visitors,2
2020, Belgium,Other visitors,3
2020, Czech Republic,Other visitors,2
2020, France,Other visitors,47
2020, Germany,Other visitors,12
2020, India,Other visitors,110
2020, Italy,Other visitors,5
2020, Malagasy Republic,Other visitors,14
2020, Netherlands,Other visitors,0
2020, Peoples Rep of China,Other visitors,17
2020, Reunion Island,Other visitors,32
2020, Russian Federation,Other visitors,6
2020, Seychelles,Other visitors,21
2020, South Africa Rep of,Other visitors,55
2020, Spain,Other visitors,13
2020, Sweden,Other visitors,1
2020, Switzerland,Other visitors,5
2020, United Arab Emirates,Other visitors,9
2020, United Kingdom,Other visitors,23
2020, USA,Other visitors,9
2020, Others and not stated,Other visitors,121
